"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Champion","Goza","#9V0L9YGRC","Участник",8098,4049
2,0,0,"Champion","سرا","#VGJYJ2RV","Соруководитель",8061,4030
3,16,0,"Champion","binnaji","#88VRCY0VG","Соруководитель",8060,4030
4,24,0,"Master III","مكرش","#8V99820QV","Соруководитель",7855,3927
5,8,0,"Master III","الاكسير","#8J9J29VGP","Соруководитель",7775,3887
6,8,0,"Master III","abdulaziz","#GPCUYU20","Соруководитель",7772,3886
7,24,0,"Master III","salem","#88RU9QR9P","Соруководитель",7707,3853
8,0,0,"Master III","lava","#22RJYQJC9","Участник",7680,3840
9,0,0,"Master III","yousef-AK","#Y2YYJLQVR","Соруководитель",7679,3839
10,0,0,"Master II","LiVeRPoOoL","#8RUVLRPR","Участник",7357,3678
11,0,0,"Master II","HAMDI","#2GYLG8RJ","Старейшина",7320,1830
12,8,0,"Master II","nawaf","#CRG2Q2RC","Соруководитель",7296,1824
13,0,0,"Master II","HAZEM","#2LURJ0L2C","Участник",7273,1818
14,0,0,"Master II","NightHawk","#GUG2JGVJ","Участник",7216,1804
15,0,0,"Master II","لاهوب","#2P80URLC","Соруководитель",7060,1765
16,0,0,"Master II","Mba7eth","#8LCLUUPVR","Соруководитель",7058,1764
17,0,0,"Master II","hassan","#28YJVQLJG","Участник",7041,1760
18,0,0,"Master II","ali","#RLG8VR02J","Участник",7036,1759
19,0,120,"Master II","مشعل ٦٠","#8VJYQGYUQ","Участник",7032,1758
20,0,0,"Master II","veto","#8U2GUP2G","Глава",7003,1750
21,8,0,"Master I","آل خليفة","#9JJRJVPUJ","Соруководитель",6853,822
22,0,0,"Master I","A.boarky90","#RCGGQQ09","Участник",6825,819
23,0,0,"Master I","TRB","#G9C8QV2R8","Участник",6800,816
24,0,0,"Master I","GLA","#LL2QL9RY8","Участник",6732,807
25,0,0,"Master I","slman_q8","#2P9Q22VQJ","Участник",6684,802
26,0,0,"Master I","bufahad","#LLCQ8V90","Участник",6679,801
27,0,0,"Master I","AhmAd","#PG8GRJGVL","Участник",6678,801
28,0,0,"Master I","صايدك","#828GLCCLP","Старейшина",6635,796
29,16,0,"Master I","Talaq","#P09UPLRLU","Участник",6631,795
30,0,0,"Master I","fhd454","#G82G0G8V","Соруководитель",6594,791
31,0,0,"Master I","M.Bo3rKii","#LY2YCPCL","Участник",6581,658
32,0,0,"Master I","gneem333","#YRJ29CJRG","Участник",6505,650
33,0,0,"Challenger III","الحراش","#9QVR8YUU0","Соруководитель",6460,646
34,0,0,"Challenger III","Falah 79","#CG8LPUQJ","Соруководитель",6451,645
35,0,0,"Challenger III","★آلُـ‘ـكُاسـر★","#9RRVPPL98","Старейшина",6432,643
36,0,0,"Challenger III","أسامة","#LLYPQCRG","Участник",6316,631
37,0,0,"Challenger III","tornado","#8YVGG899C","Участник",6262,626
38,0,0,"Challenger III","SAW","#28JCRQU9L","Соруководитель",6180,618
39,0,0,"Challenger III","alw7sh56","#R9G2V98PU","Соруководитель",6126,612
40,0,0,"Challenger III","حمودي","#2CUQG02P","Участник",6027,602
41,0,0,"Challenger III","بو حمود","#P0VC2U2R","Участник",6008,180
42,0,0,"Challenger II","MIDO BOOS","#J8CJJRYUL","Участник",5829,174
43,0,0,"Challenger II","q8dool","#20RQU80GL","Соруководитель",5705,171
44,0,0,"Challenger II","790O09","#LYQY2PCP","Соруководитель",5675,170
45,0,0,"Challenger II","7mood284","#LP8Q8C0Y","Старейшина",5500,165
46,0,0,"Challenger I","العمدة","#89L2UYUL","Участник",5312,159
47,0,0,"Challenger I","mr.hamed","#8GQ9VJVP","Соруководитель",5282,158
48,0,0,"Challenger I","مقاتل","#UPUU09RJ8","Участник",5199,155
49,0,0,"Challenger I","Owl","#VL8PQCUCQ","Участник",5183,155
50,0,0,"Арена 13","One2One","#PG8GJL2G","Соруководитель",4595,137
