"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,260,0,"Grand Champion","ONE Adrián™","#RL9UQQP","Člen",8502,4251
2,76,0,"Champion","Tronco","#PQJVPR20","Člen",8155,4077
3,274,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","Co-Leader",9000,4500
4,261,360,"Royal Champion","Franco","#88JPCYQRU","Člen",9000,4500
5,171,400,"Royal Champion","ONE Storm™️","#LL09P9PL","Člen",9000,4500
6,165,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","Leader",9000,4500
7,212,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","Co-Leader",9000,4500
8,110,20,"Royal Champion","ONE Sting™","#JCJCCY8L","Člen",9000,4500
9,44,0,"Royal Champion","ONE JORGE™️","#2C0U289QQ","Člen",9000,4500
10,128,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","Elder",8776,4388
11,46,0,"Champion","Karma™","#2RR2CU8RV","Člen",8397,2099
12,0,0,"Champion","xXSpectreJrXx","#902G8GCY","Člen",8322,2080
13,28,80,"Champion","calvidiego","#2YPJ8QQ2","Člen",8306,2076
14,30,160,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","Člen",8269,2067
15,0,0,"Champion","Daniel Tour❤️","#LYC9JCC","Co-Leader",8263,2065
16,36,0,"Champion","El JequEd LyL","#9Y99VV2QP","Elder",8230,2057
17,10,0,"Champion","ULISES","#G98YPV08R","Člen",8114,2028
18,74,280,"Master III","ONE Kolton","#GQJ92L8R9","Co-Leader",7862,1965
19,34,0,"Master III","edu_mv","#9RVR2YGCR","Člen",7768,1942
20,78,200,"Master III","Gamma","#20RVL0QV8","Člen",7736,1934
21,137,240,"Master III","ONE Eper™️","#VPVVCRUP","Člen",7718,926
22,10,120,"Master III","Isaac.225","#QLL0RVRV9","Člen",7668,920
23,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","Člen",7622,914
24,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","Člen",7500,900
25,0,10,"Master II","⚡Ozark Canek™","#2R2GULYGJ","Člen",7259,871
26,0,0,"Master II","ONE YISUS™","#2Q9UU222P","Člen",7220,866
27,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","Člen",7174,860
28,0,0,"Master II","legendary","#98URVGCPY","Člen",7155,858
29,0,0,"Master II","ONE GEE™","#QVRVPUJC","Elder",7110,853
30,58,120,"Master II","J Ar","#P802VG0VP","Člen",7104,852
31,44,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","Co-Leader",7017,701
32,0,0,"Master II","CR7.","#8Y8CUG8R9","Člen",7000,700
33,0,40,"Master I","the Joker black","#L0LQRYU9C","Člen",6762,676
34,0,0,"Master I","ONE GBG™","#8Y0LL8CU","Co-Leader",6600,660
35,0,0,"Master I","ONE BATMAN™","#2GU822QJ","Co-Leader",6600,660
36,0,0,"Master I","ONE THANOS™","#L8YYCG0","Člen",6600,660
37,0,0,"Master I","ONE Max™","#J2QU0JL","Člen",6600,660
38,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","Člen",6458,645
39,0,0,"Challenger III","One I Alquer","#R0R0V0YG","Člen",6324,632
40,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","Člen",6254,625
41,134,390,"Challenger III","NicoBQ","#89QV8R280","Člen",6221,186
42,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","Člen",5925,177
43,0,0,"Challenger II","ONE Superman™","#2UY280CU","Člen",5824,174
44,0,0,"Aréna 13","ONE Death™","#8PY98R9P","Člen",4246,127
45,0,0,"Aréna 12","ONE Ron™","#UCV8RRJ8","Člen",4147,124
46,0,0,"Aréna 12","ONE Suadero™","#PYRL2GUC","Člen",4078,122
47,0,0,"Aréna 12","ONE Chompiras™","#29YYLQVUR","Člen",4058,121
