"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,40,"Royal Champion","멋찐땜","#VQRQ8CU2Y","Člen",9000,4500
2,36,0,"Royal Champion","단칼⚡️","#PP9VRJJP","Co-Leader",9000,4500
3,18,0,"Royal Champion","쫑옌","#22QPC999L","Co-Leader",9000,4500
4,18,0,"Royal Champion","행복","#2QUUUP98Q","Člen",9000,4500
5,8,40,"Royal Champion","써클화이어","#QP0Y2QY8","Člen",9000,4500
6,10,0,"Royal Champion","조조","#2RYJ2L0J","Co-Leader",9000,4500
7,0,0,"Royal Champion","⭐️✨Lyan✨⭐️","#YL9Y9QJL","Člen",9000,4500
8,0,0,"Royal Champion","러스티네일","#98Q8U9GJL","Co-Leader",9000,4500
9,0,0,"Royal Champion","fra ist","#UU2YRQ0L","Člen",9000,4500
10,0,0,"Grand Champion","BN19317","#8PPR0Q2LJ","Člen",8890,4445
11,36,0,"Grand Champion","Ticat","#2RVQ2PRG0","Člen",8888,2222
12,8,40,"Grand Champion","냇꽃","#2VL9P0YYC","Člen",8659,2164
13,8,0,"Grand Champion","drrrr9","#G22CVLVJR","Člen",8643,2160
14,18,40,"Grand Champion","클래시로얄","#2L8GR8GRV","Člen",8515,2128
15,0,0,"Grand Champion","유나아버지","#LRCLQL9P","Elder",8500,2125
16,0,0,"Champion","tesla","#8UYC029L","Elder",8412,2103
17,18,0,"Champion","담판","#U80RCQR","Elder",8389,2097
18,46,0,"Champion","junsa","#2G99PL2GP","Člen",8359,2089
19,8,0,"Champion","토이","#29JU8CQY9","Leader",8287,2071
20,8,0,"Champion","치우","#8U0GV02J0","Co-Leader",8266,2066
21,0,0,"Champion","limitpark","#8VUU9L82Y","Elder",8263,991
22,56,0,"Champion","세미미르","#RGP88C2GV","Člen",8216,985
23,0,0,"Champion","Dragon","#PQCQRL9","Člen",8210,985
24,0,0,"Champion","유찬","#2L2UYUVQ8","Člen",8179,981
25,0,0,"Champion","여우","#2YRCRLJP9","Člen",8127,975
26,0,0,"Champion","Fortuna","#RV898CCY","Co-Leader",8091,970
27,0,0,"Master III","9410720","#80JRYUCY9","Člen",7996,959
28,0,0,"Master III","단금","#VJ2PQCJG0","Člen",7868,944
29,0,40,"Master III","밍키","#UU99YGVV2","Elder",7819,938
30,10,0,"Master III","도깨비","#UJGRC00V","Člen",7638,916
31,46,0,"Master II","만만원","#YP2LGYRV9","Člen",7384,738
32,0,0,"Master II","Rayo Mcqueen","#C80JJLQ80","Člen",7332,733
33,0,0,"Master II","mr.me","#U0LQJ0J2U","Člen",7298,729
34,0,0,"Master II","누구세요","#L9L82VY8R","Člen",7115,711
35,8,40,"Master II","일인분만하자","#Q2J2J0J09","Člen",7012,701
36,0,0,"Master II","남주니","#2U2L8VG0J","Člen",7001,700
37,0,0,"Master II","꿀꿀띠","#2UYC2LCRC","Člen",7000,700
38,0,0,"Master I","와일드로즈-까시-","#JYUC2VQ","Co-Leader",6857,685
39,0,0,"Master I","피플","#2VQ8L2JQ9","Člen",6775,677
40,8,40,"Master I","럽희","#9VP0Q9G9","Člen",6742,674
41,0,0,"Master I","Aenrt","#UU09R28UQ","Člen",6683,200
42,36,40,"Master I","한번만 봐줄게","#PG2LJVCYY","Člen",6649,199
43,0,0,"Challenger III","스마일","#GG8U9LC9L","Člen",6472,194
44,0,0,"Challenger III","도끼","#JVCP88PVP","Člen",6366,190
45,0,0,"Challenger III","wssx","#VL8V8RJ0R","Člen",6251,187
46,26,40,"Challenger III","qwejej","#UQVU28PYY","Člen",6155,184
47,0,0,"Challenger III","이준민","#PYJVVJURY","Člen",6000,180
