"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,323,360,"Royal Champion","JEFF","#LY9RVV290","Elder",9000,4500
2,323,510,"Grand Champion","极限流文昌帝","#2GCPCY29","Co-leader",8820,4410
3,303,400,"Grand Champion","stone guardian","#Q8QGUYV82","Co-leader",8818,4409
4,53,0,"Grand Champion","GIAMCANFLY","#L9J2UCQQ","Thành viên",8792,4396
5,380,0,"Grand Champion","Jujugachu","#82GPQPPVU","Co-leader",8778,4389
6,358,0,"Grand Champion","Fiss","#GPQLGCL","Leader",8660,4330
7,232,0,"Champion","Anthony","#YURLLJL2","Elder",8495,4247
8,28,0,"Champion","edward","#99YJY0JVL","Co-leader",8388,4194
9,86,0,"Champion","seng","#G8J9PL8J","Co-leader",8141,4070
10,20,0,"Champion","GhostBoyX","#P0RJ0GQC","Elder",8054,4027
11,30,40,"Master III","xenox","#U9V0QGJG0","Co-leader",7931,1982
12,16,120,"Master III","grayce","#292QPUQ09","Elder",7589,1897
13,100,0,"Master III","JON ChyeChye","#LUL09890","Co-leader",7575,1893
14,44,160,"Master III","keyzs","#20VV9PUPC","Co-leader",7559,1889
15,74,0,"Master III","scandi","#9V8Y2VRGC","Elder",7530,1882
16,18,40,"Master II","dark","#28P82GVRQ","Thành viên",7393,1848
17,212,440,"Master II","Aeolus","#G2RVY8G82","Elder",7389,1847
18,88,120,"Master II","HyperDude","#P0C2L2YJJ","Thành viên",7373,1843
19,350,336,"Master II","NazX","#RV29VGRPP","Elder",7142,1785
20,36,280,"Master II","Mist","#RJ998LP8P","Thành viên",7119,1779
21,216,0,"Master II","ThunderGon","#Y0RVUJUG","Elder",7086,850
22,360,0,"Master II","Ishan","#2VUJL8YQ","Co-leader",7031,843
23,336,320,"Master II","NightMare!","#GQQ9R2J9C","Co-leader",7010,841
24,98,230,"Master I","Andrho01","#UGJV8Q2YR","Thành viên",6910,829
25,236,0,"Master I","SThub","#R8229CJQ","Co-leader",6838,820
26,159,260,"Master I","Loly","#J9PVYLVJP","Thành viên",6828,819
27,320,480,"Master I","名字还没想好","#PUYG992VY","Thành viên",6816,817
28,42,0,"Master I","WhySoFunny!?","#PQU0J0CU0","Co-leader",6796,815
29,50,0,"Master I","loser","#GU2UVP8G","Thành viên",6754,810
30,344,448,"Master I","Indieska","#880GR9PL","Elder",6566,787
31,178,320,"Master I","the unbearable","#UY0822CVQ","Co-leader",6501,650
32,118,0,"Master I","Rich Harvard 69","#CRUQ8LCJ0","Elder",6500,650
33,212,360,"Challenger III","ChuaGX","#2YUY8JQ9","Thành viên",6128,612
34,8,200,"Challenger II","Magician","#J9CC0G98C","Thành viên",5900,590
35,8,120,"Challenger II","Xw","#PY20RGGY","Thành viên",5811,581
36,0,0,"Challenger II","7amidou","#UGRCJQRUC","Thành viên",5761,576
37,328,0,"Challenger II","0606","#CG2V9PVQ","Co-leader",5655,565
38,226,0,"Challenger II","Adada","#9QC8PCLQP","Co-leader",5625,562
39,264,0,"Challenger II","~ Diane ~","#LRLVYP2Y","Co-leader",5566,556
40,120,400,"Challenger II","Mister X","#9UUYJRL0V","Thành viên",5500,550
41,81,320,"Challenger I","ChuaGX","#28CPL20V0","Thành viên",5241,157
42,94,160,"Challenger I","Homophobic","#U208Y9U8P","Thành viên",5062,151
43,0,40,"Challenger I","rory","#PYC2QQUPL","Thành viên",5036,151
44,52,80,"Challenger I","tbnrviper","#CQVV9VCL","Thành viên",5008,150
45,88,200,"Challenger I","kenzo","#PP90QJV2","Co-leader",5000,150
46,0,40,"Đấu trường 13","Shadow Hunter","#P0QRCVQ","Thành viên",4345,130
