"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,144,0,"Champion","stain3r","#P2LCUU22","Leader",8064,4032
2,0,0,"Champion","borsalino","#UVUL2J8U8","Co-leader",8030,4015
3,114,0,"Master III","Tiger","#CUGYQ89RY","Co-leader",7527,3763
4,0,0,"Master III","qasim303","#8GVC2JCU","Member",7500,3750
5,177,0,"Master II","T U R G U T","#LC89V8CC","Co-leader",7117,3558
6,172,60,"Master II","sD*Gangsta","#998GU9JG","Member",7035,3517
7,0,0,"Master I","Paul Mercer","#CU90CRRPU","Co-leader",6786,3393
8,0,0,"Master I","attackers","#8V0L8UPGR","Co-leader",6728,3364
9,0,0,"Master I","DeCent boY","#L0ULJR2U","Co-leader",6703,3351
10,45,40,"Master I","DARK RIDER","#2Y0VGPCQR","Member",6609,3304
11,0,0,"Master I","GM","#20JGJGJUP","Member",6500,1625
12,30,230,"Challenger III","twilight","#LCPCL0UGY","Co-leader",6396,1599
13,0,0,"Challenger III","Abdullah","#2C8VJ900R","Member",6203,1550
14,0,0,"Challenger III","sunlight17","#LGVJLP9RG","Member",6203,1550
15,0,0,"Challenger III","psychowolf","#U2YG980V2","Elder",6176,1544
16,0,162,"Challenger III","Pekka","#RV8RPG2RG","Member",6176,1544
17,0,0,"Challenger III","Sultan","#U2U2PR8G0","Member",6164,1541
18,60,0,"Challenger III","UCHIHA MADARA","#L2GULLVR8","Elder",6103,1525
19,64,40,"Challenger III","khan","#Q92JQCGP9","Member",6064,1516
20,126,226,"Challenger II","Huma anjum","#UP0RRLU8R","Co-leader",5859,1464
21,22,0,"Challenger II","ᴮᴬᴰʙᴏʏツ","#LPC8QYC89","Member",5825,699
22,10,88,"Challenger II","Hammad","#UPY89GQUV","Member",5773,692
23,1,174,"Challenger II","zain","#R0LR9VJG9","Elder",5746,689
24,0,0,"Challenger II","killer","#20UP9JP8Q","Elder",5629,675
25,155,100,"Challenger II","Hatim","#VYUR2U8C8","Member",5532,663
26,0,0,"Challenger I","Zurainn","#P200P9G0V","Member",5094,611
27,0,0,"Challenger I","BILAL RaJpOOt","#VRGLYVGCR","Member",5023,602
28,0,0,"Arena 14","ApexRaptor","#CJQ0C0L2V","Member",4600,552
29,0,0,"Arena 13","nofear2","#VJ0QGPUR0","Member",4467,536
30,0,0,"Arena 13","hamza","#8Q289U9Q8","Member",4200,504
31,0,0,"Arena 12","Lanzer","#8PQQQVVQR","Elder",4177,417
32,0,0,"Arena 11","SUPERCELL","#CRVC2PJ80","Member",3607,360
33,0,0,"Arena 8","dabootyfruity","#2RRUCCP8V","Member",2446,244
34,0,0,"Arena 7","Cuddler","#VQLVQRJY0","Co-leader",2057,205
35,0,0,"Arena 7","Ahsan234","#VQ2JYLP0P","Member",2006,200
36,0,0,"Arena 6","didi","#V2R2CPR0U","Member",1856,185
37,0,0,"Arena 6","SHAYAN","#U8RQGGYJJ","Member",1825,182
38,0,0,"Arena 6","EHTESHAM","#99J22VCR2","Member",1806,180
39,0,0,"Arena 4","chapri","#UYJP9JYQP","Member",1159,115
40,0,0,"Arena 4","19","#U28JGYLJV","Member",1000,100
41,0,0,"Arena 3","hamii","#Y2CQVVRC8","Member",781,23
42,0,0,"Arena 3","umar","#UPPRJPC9V","Member",703,21
43,0,0,"Arena 2","Sara","#U9RYP2290","Member",441,13
44,0,0,"Arena 2","Raziq","#UUGULP922","Member",437,13
45,0,0,"Arena 2","HamzaPro","#UYGRLQLUU","Member",307,9
46,0,0,"Arena 2","bshzhwysyd","#VRG88RLV9","Member",306,9
47,0,0,"Arena 2","Gladiator V","#UY99LJPR8","Member",300,9
48,0,0,"Arena 1","paktoon zulmi","#UGQRV9RV8","Member",168,5
49,0,0,"Arena 1","saad","#UP9J0GJ2U","Member",146,4
50,0,0,"Arena 13","Omar Hashmi","#8Q29Q2QG","Co-leader",4406,132
