"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","legendario","#Q02YGYVR","Member",9000,4500
2,80,0,"Royal Champion","ADF Campaner","#2U0R9RP","Leader",9000,4500
3,20,0,"Royal Champion","☯️DaNeLuR☯️","#LR22LYP","Member",9000,4500
4,70,0,"Royal Champion","Shota","#8YPLJPUUU","Elder",9000,4500
5,10,0,"Royal Champion","ALDACO","#VJPCY90V","Member",9000,4500
6,10,0,"Royal Champion","Sergio_Xark","#GUV9PRL","Co-leader",9000,4500
7,50,0,"Royal Champion","Oveja","#VR8U2P02","Member",9000,4500
8,70,0,"Royal Champion","One+","#29UGJUQ22","Member",9000,4500
9,70,0,"Royal Champion","Antonio","#U0PL8Y20","Member",9000,4500
10,10,0,"Royal Champion","⚡TheLegend⚡","#2CG9RJ8UQ","Member",9000,4500
11,0,0,"Royal Champion","nady","#LY8CJR","Elder",9000,2250
12,0,0,"Royal Champion","✨CHN I MiKe✨™️","#CYUYQP8GU","Member",9000,2250
13,0,0,"Royal Champion","CoC","#LPR00J","Elder",9000,2250
14,60,320,"Royal Champion","Jonastrum ADB","#9LJ8J20JP","Member",9000,2250
15,10,0,"Royal Champion","Chepe","#RR8LQP2U","Member",9000,2250
16,60,0,"Royal Champion",""CheMo"","#2LYJGCPC0","Elder",9000,2250
17,10,0,"Royal Champion","chipi","#2GR8V098","Member",9000,2250
18,40,200,"Royal Champion","Abarca","#29JYQYGRR","Member",9000,2250
19,40,0,"Royal Champion","✨Nicolás✨","#CQCULU0V","Member",9000,2250
20,20,0,"Royal Champion","RicharGlz mini☠","#8QJYVYVQR","Member",9000,2250
21,90,280,"Royal Champion","REKO","#88GPPC9PY","Member",9000,1080
22,10,0,"Royal Champion","Daaviidx","#PC9RPVPU","Elder",9000,1080
23,60,0,"Royal Champion","gompeer","#P0LRQCVR","Member",9000,1080
24,20,0,"Royal Champion","⚡MEGALODON⚡","#PLJULPVP","Co-leader",9000,1080
25,30,0,"Royal Champion","『S』『K』-❤客大師❤","#8RCPGYU0R","Member",9000,1080
26,20,0,"Royal Champion","TR ChuSFTW","#YY8P2U2","Elder",9000,1080
27,0,0,"Royal Champion","Miguel","#2P9GPPRL","Member",9000,1080
28,20,0,"Royal Champion","Rey Troyano","#2RPG2VJG","Member",9000,1080
29,10,0,"Royal Champion","❤AreS❤","#2PR0YPCYY","Member",9000,1080
30,10,0,"Royal Champion","AlvaroATM","#90QQ2RLJ","Member",9000,1080
31,0,0,"Royal Champion","Nova I Moha","#8QGG2JRG9","Member",9000,900
32,10,0,"Royal Champion","Ramses150","#C0PG922","Elder",9000,900
33,50,0,"Royal Champion","toni28","#2LU2QYP20","Elder",9000,900
34,90,0,"Royal Champion","MPina","#2QGUPLVJ2","Member",9000,900
35,10,0,"Royal Champion","Briancinho","#R8GLQ2QPL","Member",9000,900
36,0,0,"Royal Champion","Dans Ta Gueule","#8P8G2UV02","Co-leader",9000,900
37,20,0,"Royal Champion","Siko","#2UQ8QL208","Member",9000,900
38,60,0,"Royal Champion","xXJPMXx 2.0","#228U920UV","Co-leader",9000,900
39,30,0,"Royal Champion","yeshua18","#889Q89VP","Co-leader",9000,900
40,10,0,"Royal Champion","xKriipToN","#22CL2G9QQ","Member",9000,900
41,10,0,"Royal Champion","machote","#GURRP89V","Member",9000,270
42,30,0,"Royal Champion","Alpha","#GPY0CY08","Co-leader",9000,270
43,10,0,"Royal Champion","Kaiser","#80P8LYU98","Member",9000,270
44,0,0,"Royal Champion","~●~§ĄMŲĘĻ ŲÇ~●~","#2Y00JVQLJ","Elder",9000,270
45,20,0,"Royal Champion","ASHTON","#20VRLRP2R","Member",9000,270
46,20,0,"Royal Champion","✨Alan❤|NoSkill✨","#JPVCC9U8G","Member",9000,270
47,10,0,"Royal Champion","NILO","#P8YC9G98","Member",9000,270
48,10,120,"Royal Champion","jhon","#90Y0ULGCU","Member",9000,270
49,0,0,"Royal Champion","Rodri3c","#9CGG9P0GU","Member",9000,270
