"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,254,0,"Royal Champion","freddyrj","#LVGY8CVV","Co-leider",9000,4500
2,0,0,"Royal Champion","Eyner","#8GYLC99LR","Lid",9000,4500
3,119,20,"Royal Champion","calrafa123","#9QCQURQP8","Leider",9000,4500
4,74,160,"Grand Champion","❤Alvaro J y A ❤","#8U9VGPYUL","Co-leider",8776,4388
5,76,0,"Grand Champion","《《¥JOSE¥》》","#GPUQLJ9P","Lid",8642,4321
6,23,0,"Grand Champion","Edson","#80PPQJR88","Oudste",8625,4312
7,0,0,"Grand Champion","J A T R 10","#LC0LV8R8R","Lid",8503,4251
8,8,40,"Champion","Wil El Jfe","#8Y9UCPJ2C","Lid",8232,4116
9,109,140,"Champion","Z E L D R I S","#P002VPVJG","Lid",8031,4015
10,110,200,"Master III","oscuro","#8GLV08Y0Q","Oudste",7792,3896
11,268,0,"Master III","Mauri","#9LL2UP22","Lid",7768,1942
12,0,0,"Master III","☣️","#2CRVU2UPG","Lid",7759,1939
13,86,230,"Master III","The.Executioner","#888U002Y8","Oudste",7730,1932
14,0,0,"Master III","TUMIRI","#20GY8PCLL","Lid",7691,1922
15,0,0,"Master III","EL QUITACORONAS","#C008GQJ28","Lid",7667,1916
16,0,0,"Master III","FerMV","#2JGPRRUGL","Lid",7632,1908
17,9,40,"Master III","Julio Cesar P.","#2U9PQL08G","Lid",7625,1906
18,38,0,"Master III","goku black","#P90V8RJ09","Oudste",7619,1904
19,0,0,"Master III","BDR8","#PYQ22CJ8","Lid",7561,1890
20,0,10,"Master III","Rodo","#20Q9LGVCY","Lid",7558,1889
21,0,0,"Master III","CaletRafael2","#9CGJ02RLL","Co-leider",7530,903
22,0,0,"Master III","jalil jr","#20GQ90CQG","Lid",7500,900
23,0,0,"Master III","CaletRafael","#9U0CRJGJ8","Co-leider",7500,900
24,0,0,"Master III","El Guason☠️","#PC89JR988","Co-leider",7500,900
25,0,40,"Master II","the SAMUEL","#P0RC0Q902","Lid",7434,892
26,28,120,"Master II","ALE","#9P89UQ08P","Lid",7433,891
27,0,0,"Master II","Erwin","#PJV2RL8CU","Lid",7306,876
28,180,296,"Master II","TREBOLLL☘","#CCCQGU0JR","Lid",7287,874
29,0,0,"Master II","ricki","#JJLYVGGGR","Lid",7274,872
30,18,40,"Master II","Snoow","#880GVRQQY","Lid",7268,872
31,0,0,"Master II","the mike","#2UU09Y0YR","Lid",7248,724
32,0,0,"Master II","jhonny","#929UGLJU","Lid",7240,724
33,0,0,"Master II","G@B!kO^^","#VVCUG8J","Co-leider",7222,722
34,16,0,"Master II","Santos","#9GCV2URYU","Lid",7208,720
35,0,0,"Master II","SOY DE FABRI❤️","#PUYCUQRJQ","Lid",7193,719
36,0,0,"Master II","rixk","#28YR9U2G2","Lid",7174,717
37,0,0,"Master II","kfe-king","#Y9VR2UJ98","Lid",7075,707
38,0,0,"Master II","mundodemotores","#R98089UJC","Lid",7060,706
39,0,0,"Master II","ᵐᵛᵖㅤʟᴜᴄᴋᴅᴏᴡɴㅤ⸸","#RJ900PYUP","Lid",7024,702
40,0,0,"Master II","Master King","#G8GJ9JV2R","Lid",7006,700
41,0,0,"Master II","kevin73","#9PVYPRCQP","Co-leider",7000,210
42,0,0,"Master II","I.G.O ✌ ✌","#8QVLJU8L8","Lid",7000,210
43,0,0,"Master II","/*oyuri/*","#2L8Y0U9QP","Lid",7000,210
44,0,0,"Master II","Angeles","#P9J02Y2V0","Co-leider",7000,210
45,0,80,"Master I","Rayoneru","#L8R02VQ2Q","Lid",6810,204
46,0,0,"Master I","Ludo","#2PYJ9UQ0G","Lid",6800,204
47,0,0,"Master I","oscar jr","#QCVG2G20","Lid",6679,200
