"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","iron man","#YGCJPUYG","Глава",9000,4500
2,0,0,"Grand Champion","THE KING","#R9YJV0GL","Соруководитель",8652,4326
3,0,0,"Master III","Abdull","#UL9L2PG0R","Участник",7500,3750
4,0,0,"Master II","Bader Alkuwaiti","#2P82V9QLY","Соруководитель",7136,3568
5,10,20,"Master II","WiZarD","#8P0Q8GR9Q","Старейшина",7135,3567
6,0,0,"Master II","meshari77","#2YUPVRQL","Соруководитель",7030,3515
7,0,0,"Master II","الخاصة","#PGLJ29C8L","Участник",7028,3514
8,20,0,"Master I","black tiger","#2YP2PV2QR","Соруководитель",6840,3420
9,10,30,"Master I","MS7","#RG2GUQ8J","Старейшина",6796,3398
10,0,0,"Master I","aaljoo","#28VCCRQCG","Старейшина",6711,3355
11,0,0,"Master I","NiNjA","#LY0JP9PQC","Старейшина",6514,1628
12,0,0,"Master I","A—77","#9RJJUCVVP","Соруководитель",6500,1625
13,0,0,"Master I","hishamq8","#JVCCV2QY","Соруководитель",6500,1625
14,0,0,"Challenger III","meftlt","#G2LV2LGC","Участник",6421,1605
15,0,0,"Challenger III","المنتقم","#RL0UCYRJ","Соруководитель",6385,1596
16,0,0,"Challenger III","bo7amany","#9JV8UCGJ","Старейшина",6320,1580
17,0,0,"Challenger III","Ares","#8LVJ9C2YY","Участник",6119,1529
