"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Grand Champion","HuMMeR","#2UU92098G","Co-leader",8679,4339
2,0,0,"Royal Champion","777","#VY0J822L0","Co-leader",9000,4500
3,0,0,"Royal Champion","aamams","#V0YQUJ","Co-leader",9000,4500
4,0,0,"Grand Champion","-+&lt;Tnt&gt;+-","#8R0R22V9","Co-leader",8816,4408
5,18,0,"Grand Champion","هيرو","#JQLUG0J9","Co-leader",8787,4393
6,18,0,"Grand Champion","mamadou","#G0LQR2G02","Co-leader",8625,4312
7,0,0,"Grand Champion","royal_rak","#9VCGVCGV","Co-leader",8607,4303
8,0,0,"Grand Champion","shaheen uae.","#PVG8U9UV","Co-leader",8552,4276
9,0,0,"Grand Champion","my name","#YC2JJG08","Leader",8500,4250
10,0,0,"Champion","x1x","#QJ9VYP8","Co-leader",8118,4059
11,0,0,"Champion","Ghano0m","#8G2JJGPG","Co-leader",8062,2015
12,0,40,"Champion","Pr3bood","#U92R8YJ","Member",8000,2000
13,0,0,"Master III","Uae_power","#900G0QCC","Co-leader",7837,1959
14,0,0,"Master III","PURE","#2C0R0VYQ","Member",7769,1942
15,8,43,"Master III","Warrior","#GGUQG0UPL","Member",7588,1897
16,0,0,"Master III","⚡️SNIPER⚡️","#VVVYUCU2","Co-leader",7503,1875
17,0,0,"Master II","Srooor10","#LP2QUP8C","Member",7439,1859
18,0,0,"Master II","OxyGeN","#28UUR2JV","Co-leader",7206,1801
19,0,0,"Master II","سليمان","#GJPQJPG8","Elder",7118,1779
20,0,0,"Master II","راكان","#99YR2CV0","Elder",7066,1766
21,0,0,"Master II","فارس الظلام","#P92YR8QU0","Member",7044,845
22,0,0,"Master II","Abu Riad","#9R9G0RPL","Member",7004,840
23,8,0,"Master II","AlAiN","#8PYJVU","Co-leader",7000,840
24,0,0,"Master I","kawashima","#88LQRJJ02","Elder",6917,830
25,10,0,"Master I","U4me","#RRGC9Q9P","Co-leader",6792,815
26,0,0,"Master I","UAE","#YJLY8Q08Y","Member",6692,803
27,0,0,"Master I","1234","#99U0P0UPU","Member",6649,797
28,3,0,"Master I","The beast","#2RVG09P8C","Member",6638,796
29,0,0,"Master I","THE THUNDER GUN","#PYV0JPCQJ","Member",6563,787
30,0,0,"Master I","who’s next","#9QR9VV0RQ","Elder",6517,782
31,0,0,"Master I","InterMilito","#P2U8VY2Q","Co-leader",6500,650
32,0,0,"Master I","a3105","#Y8RPV0RU","Member",6500,650
33,0,0,"Challenger III","الرحيلي","#8CJC20GQ8","Elder",6395,639
34,0,0,"Challenger III","blackhorse","#28PJLLJ0G","Co-leader",6355,635
35,0,0,"Challenger III","x12x","#9JLYV2GCU","Elder",6320,632
36,0,0,"Challenger III","F.al3amri","#2GQVCCYC0","Member",6301,630
37,0,0,"Challenger III","osama","#UUV0YG20L","Member",6192,619
38,0,0,"Challenger III","الاعدام","#2VP82ULJC","Member",6032,603
39,0,0,"Challenger II","kalilo","#UR00RJVL","Member",5970,597
40,0,0,"Challenger II","bin_london_ae","#PC889U0U","Co-leader",5947,594
41,0,0,"Challenger II","&#123; كحيلان }","#20G8LRPRP","Member",5898,176
42,0,0,"Challenger II","Fighter","#909Q990J","Co-leader",5824,174
43,0,0,"Challenger II","banana","#QUPRU9VQG","Member",5765,172
44,0,0,"Challenger II","leo","#JU2V9RYL","Co-leader",5756,172
45,0,0,"Challenger II","S3EED(UAE)","#LQ0YL89L","Elder",5748,172
46,0,0,"Challenger II","عيناوي7777","#CVYJL9UL","Co-leader",5716,171
47,0,0,"Challenger II","ÃŁ-3RŸÅÑÌ","#L2CQPUU9","Member",5660,169
48,0,0,"Challenger II","xher0","#8QV2GJGL","Elder",5600,168
49,0,0,"Challenger I","bu_Rashed","#290982JR0","Member",5385,161
50,0,0,"Challenger I","lSFA7l","#8PY2JUGJV","Member",5282,158
