"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","IYKYK","#Y8JJYCU2","Chef adjoint",7711,3855
2,0,0,"Master II","vice2admiral","#CYU0P8Y","Chef",7004,3502
3,0,0,"Master I","kind","#9PVV2L0J","Aîné",6883,3441
4,0,0,"Master I","jacob_7@hotmail","#9VPV920G","Aîné",6703,3351
5,0,0,"Master I","^ grant1980 ^","#289CCLYL","Membre",6560,3280
6,0,0,"Challenger II","Virgin","#929UPUVRC","Chef adjoint",5941,2970
7,0,0,"Challenger II","misoo","#PQCGY0RC","Aîné",5735,2867
8,0,0,"Challenger II","Jeelu","#L29J9GLRV","Chef adjoint",5619,2809
9,0,0,"Challenger I","timx","#JLCQ92YJL","Aîné",5363,2681
10,0,0,"Challenger I","mohmood","#PPUL29L2R","Aîné",5159,2579
11,0,0,"Challenger I","clash king ava","#2902GYGRC","Aîné",5119,1279
12,0,0,"Arène 14","dxb-aihxm","#YPLGPR28V","Aîné",4640,1160
13,0,0,"Arène 12","Unique Killer","#2Q289C9C","Membre",4001,1000
14,0,0,"Arène 10","wasi","#U00GCVQUP","Aîné",3151,787
15,0,0,"Arène 12","Unique Killer","#2GPG0GG8","Chef adjoint",4062,1015
