"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Grand Champion","mohsen","#8R2LRLVLJ","Co-Leader",8580,4290
2,0,30,"Master III","esi","#8VYQVRY0L","Co-Leader",7500,3750
3,0,0,"Master II","jamshid ***","#2998CYUUR","Leader",7267,3633
4,20,0,"Master I","mohammad reza","#9VUQU9UYC","Co-Leader",6800,3400
5,30,0,"Master I","MÉRIA","#9JPPLR8G","Člen",6799,3399
6,0,60,"Master I","behrouz","#8CL2UPYQ","Co-Leader",6780,3390
7,0,0,"Master I","Angel Of Death","#YJUYLLCUJ","Co-Leader",6564,3282
8,0,0,"Challenger III","منصور","#999VPYU2","Co-Leader",6409,3204
9,0,0,"Challenger III","ایلیا","#J0LU0VQLL","Elder",6060,3030
10,0,0,"Challenger II","sajad","#YP8LCPGC","Člen",5944,2972
11,0,0,"Challenger II","hamed king iran","#Q9Q2JG88L","Elder",5879,1469
12,0,0,"Challenger II","mohsen","#L8R8P9LR","Co-Leader",5796,1449
13,0,0,"Challenger II","zero","#2CVC2UV8P","Co-Leader",5591,1397
14,0,0,"Challenger I","سارا","#Q2VYGRR98","Člen",5188,1297
