"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","Little badraan","#98JYJY09","Соруководитель",9000,4500
2,0,0,"Royal Champion","bandico0ot","#CLL9C0VL","Старейшина",9000,4500
3,0,0,"Royal Champion","Merengue","#Y8J8U82P","Соруководитель",9000,4500
4,8,0,"Grand Champion","Ali G","#90YRPL8G","Старейшина",8892,4446
5,0,0,"Grand Champion","DrAbdal","#9JCL08CPL","Соруководитель",8888,4444
6,0,0,"Grand Champion","saad4321","#8Y8P0LU2R","Соруководитель",8801,4400
7,0,0,"Grand Champion","jassim88","#PQQCP9LV","Соруководитель",8770,4385
8,0,40,"Grand Champion","BDRarbash","#9CRLUCR8","Старейшина",8744,4372
9,0,0,"Grand Champion","M S A","#2RLC0UUUU","Соруководитель",8559,4279
10,0,0,"Champion","Abota","#20UG9QUCY","Соруководитель",8416,4208
11,18,0,"Champion","Bo3bdal","#280GP9PU8","Соруководитель",8164,2041
12,0,0,"Champion","Aliwh","#2C2GRY8VV","Старейшина",8077,2019
13,0,0,"Champion","Abdal","#8880R8QYR","Глава",8070,2017
14,0,0,"Champion","Elia Q8","#QRQ88PUP","Соруководитель",8066,2016
15,0,0,"Champion","hassan14","#P8JR20JL","Старейшина",8000,2000
16,10,0,"Master III","Best","#CVCG9P82","Старейшина",7823,1955
17,0,0,"Master III","PepsiMan","#VP0YYVUP","Старейшина",7773,1943
18,8,0,"Master III","♣️ soviet","#92UY9900","Соруководитель",7557,1889
19,10,0,"Master III","almodamer","#PU2G9RYYL","Старейшина",7500,1875
20,0,0,"Master III","q8_7mod","#GRRVRPQPC","Старейшина",7500,1875
21,0,0,"Master III","Nazova","#9VCPYGRQG","Старейшина",7500,900
22,0,0,"Master II","Jesus","#P89J82QLG","Старейшина",7333,879
23,0,0,"Master II","Dejavu","#PQ20C2V0P","Старейшина",7209,865
24,0,0,"Master II","ALHADER","#8G2999CRL","Старейшина",7178,861
25,0,40,"Master II","z4.xx","#9QLVQLV0V","Старейшина",7111,853
26,0,0,"Master II","bo3li","#GRJYPLP8","Участник",7084,850
27,0,0,"Master II","jarrah","#2CRC288U2","Участник",7060,847
28,0,0,"Master II","i'm number 1","#JL02QJC2J","Участник",7051,846
29,0,0,"Master I","j3fr_alqallaf","#PLVJUYPVV","Участник",6977,837
30,0,0,"Master I","Mercy","#QLCP2L80Q","Участник",6866,823
31,8,0,"Challenger III","A-Murad","#P98U0CRVJ","Участник",6258,625
32,0,0,"Challenger III","bu_dallool","#29U8LYQJU","Участник",6029,602
33,0,0,"Challenger II","rakan","#Q2YLU8GV","Участник",5734,573
