"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","waliee","#2VR2UYV8L","Capo",8709,4354
2,0,0,"Master I","will","#UQGGG02Y","Co-capo",6813,3406
3,0,0,"Master I","Youssef","#2RJ9VY2PL","Membro",6734,3367
4,0,0,"Master I","l empreur slim","#2PCJ2CULL","Membro",6718,3359
5,0,0,"Master I","l'assassin","#8PQJGCJJ2","Co-capo",6548,3274
6,0,0,"Challenger III","Taher","#9L820RYG","Co-capo",6364,3182
7,0,0,"Challenger III","Salem","#9Y2Y02LCY","Anziano",6116,3058
8,0,0,"Challenger III","Le Chevalier","#28V290LP2","Co-capo",6109,3054
9,0,0,"Challenger II","pilou","#22CRVL9GQ","Co-capo",5728,2864
10,0,0,"Challenger II","guruuuu","#28QLPY2GP","Membro",5634,2817
11,0,0,"Challenger I","anis","#9JYL9UQ","Co-capo",5486,1371
12,0,0,"Challenger I","Memmi","#2GGYQ2PQV","Membro",5323,1330
13,0,0,"Challenger I","yoyo","#CRCV2UY","Membro",5303,1325
14,0,0,"Challenger I","12","#R8P2LV2VU","Membro",5284,1321
15,0,0,"Challenger I","testa","#P0RYRLVCJ","Co-capo",5239,1309
16,0,0,"Challenger I","aziz32","#2QC0L0C2Q","Co-capo",5201,1300
17,0,0,"Arena 14","omar","#909YLPYP","Co-capo",4651,1162
18,0,0,"Arena 12","fk40","#9VRJ2GUUY","Co-capo",3801,950
19,0,0,"Arena 12","enis","#990U82G2C","Co-capo",3800,950
20,0,0,"Arena 8","Fares1222","#UYJ80CYJQ","Membro",2332,583
21,0,0,"Arena 6","yasminebensalem","#RPPPG2Q88","Co-capo",1660,199
22,0,0,"Arena 5","&lt;&gt;","#CYYCUJ8PU","Anziano",1326,159
23,0,0,"Arena 4","poupi poops","#LQV2L2900","Membro",1022,122
24,0,0,"Arena 13","Prince","#2GCVJ89V2","Membro",4209,505
25,0,0,"Arena 13","mehdi","#89Q8VGGQQ","Co-capo",4377,525
26,0,0,"Arena 13","الحشيشة","#88C8LLGVC","Membro",4272,512
27,0,0,"Arena 12","SKA","#RRV2LPC9","Anziano",4098,491
28,0,0,"Arena 13","chiri","#2RCC8LL92","Anziano",4330,519
29,0,0,"Arena 12","Karim","#2U2RUJ2L0","Membro",4090,490
30,0,0,"Arena 12","slimzgaa","#2QC8J2QLP","Co-capo",4001,480
31,0,0,"Arena 12","DAOUAS","#299JVRPUY","Membro",4001,400
32,0,0,"Arena 12","moez","#8GLY099C","Co-capo",4001,400
33,0,0,"Arena 12","mokh","#988GQGQ","Anziano",4001,400
34,0,0,"Arena 12","EL boss","#2QPPUQ982","Anziano",4001,400
35,0,0,"Arena 12","AminJb+","#290GP00PJ","Co-capo",4001,400
36,0,0,"Arena 12","Jb+","#28CJ89PYR","Co-capo",4001,400
37,0,0,"Arena 12","safi","#8JCQLC28G","Co-capo",4001,400
38,0,0,"Arena 12","papadam","#QLV2VJVC","Membro",4001,400
39,0,0,"Arena 8","hh","#RRVP9L0G","Anziano",2307,230
40,0,0,"Arena 12","DAOUAS","#88CY028V9","Anziano",4001,400
41,0,0,"Arena 11","GranGero03","#CJ08RQ9C","Membro",3575,107
