"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","bbb","#UVRJPC0Q","Líder",7205,3602
2,0,0,"Challenger I","Elena","#2G2PRGCJP","Miembro",5268,2634
3,0,0,"Challenger I","JDID34","#9R9LLJQ2","Miembro",5066,2533
4,0,0,"Challenger I","Antsa","#2VC2VYYUQ","Miembro",5004,2502
5,0,0,"Arena 13","Solène","#22JRR9LU","Miembro",4346,2173
6,0,0,"Arena 13","Romain 313","#RRPYQ2U0","Miembro",4302,2151
7,0,0,"Arena 13","Verlant","#YPQVPVG99","Miembro",4273,2136
8,0,0,"Arena 14","hchapeau","#RC8C9G2P","Miembro",4754,2377
9,0,0,"Arena 12","Gonzooow","#88VRC9R8J","Miembro",4142,2071
10,0,0,"Arena 12","ANAKIN S.S 2.7","#PPUQCV9VP","Miembro",4035,2017
11,0,0,"Arena 12","Cuestatator","#882V0829V","Miembro",4005,1001
12,0,0,"Arena 12","Jean KEVINDYLAN","#P082JLR9","Miembro",4001,1000
