"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,112,0,"Royal Champion","zamaktel","#9LY2RCUG","Leader",9000,4500
2,138,0,"Grand Champion","raptor","#9UG0LRYJ","Co-leader",8815,4407
3,128,192,"Champion","hamed","#2GYUPVCQ0","Elder",8033,4016
4,0,0,"Champion","wajdi","#U0YYVPJ","Co-leader",8027,4013
5,0,0,"Champion","omar zah","#20UYRL8YJ","Thành viên",8002,4001
6,0,0,"Master III","farhat","#J02LUJJL","Elder",7726,3863
7,24,0,"Master III","mskilled","#808P82U8J","Thành viên",7631,3815
8,180,180,"Master II","Try youcan haha","#G9G8R9CCJ","Thành viên",7291,3645
9,154,120,"Master II","boudang","#P0UJ2V9C8","Thành viên",7289,3644
10,0,0,"Master II","Pap!no","#9YULJGLYQ","Thành viên",7242,3621
11,0,0,"Master II","melek","#2G9LP9J2P","Thành viên",7236,1809
12,192,200,"Master II","MSG TUNISIE","#UJ8LULG98","Thành viên",7185,1796
13,38,0,"Master II","khlifi","#JY0VJVLJQ","Thành viên",7171,1792
14,38,80,"Master II","Jøkåìr","#LUL0Q8J2V","Elder",7121,1780
15,20,0,"Master II","anis","#PL0YVCJQR","Thành viên",7031,1757
16,0,0,"Master II","nader","#92V2G2RLP","Thành viên",7031,1757
17,72,120,"Master II","Naim","#2UL8RY0U9","Thành viên",7018,1754
18,0,0,"Master II","LBOCH","#29QU0P820","Thành viên",7000,1750
19,0,0,"Master I","ИeVeЯ BaCk DoWn","#YP2VQRY","Thành viên",6967,1741
20,0,0,"Master I","mamez","#2P09C22LG","Thành viên",6875,1718
21,0,0,"Master I","Bibou","#R99RUCRRR","Thành viên",6765,811
22,72,80,"Master I","sofiene","#V9QC8LLP9","Thành viên",6719,806
23,8,80,"Master I","EL PADRINO","#UJCY8RC08","Thành viên",6707,804
24,54,0,"Master I","da7labou","#UGYYL8URU","Thành viên",6675,801
25,0,0,"Master I","youssef","#CCLL8JRC2","Thành viên",6665,799
26,0,0,"Master I","salah","#V22VC8QJV","Thành viên",6648,797
27,0,0,"Master I","ahmed.rd","#YG88PVVP0","Thành viên",6637,796
28,42,40,"Master I","hama chrab","#20Y9CJJCP","Thành viên",6633,795
29,0,40,"Master I","MH"N3","#9JQG9CU2G","Thành viên",6614,793
30,10,0,"Master I","Firas","#G9RQCRCUU","Thành viên",6530,783
31,0,0,"Challenger III","Nocry","#CJGJ9Q020","Thành viên",6366,636
32,0,0,"Challenger III","Maino","#9PC8UC29P","Thành viên",6358,635
33,78,120,"Challenger III","killer","#28LCRRLYY","Thành viên",6230,623
34,0,0,"Challenger III","patchouka","#RP9L2GP9U","Elder",6213,621
35,0,0,"Challenger III","No name","#UGJY9U2UC","Thành viên",6158,615
36,0,0,"Challenger III","sabri","#PJ9PU02PG","Thành viên",6139,613
37,0,0,"Challenger III","youssef","#VJQQ002RL","Thành viên",6100,610
38,0,0,"Challenger III","Houcem","#L0YCGCCLU","Thành viên",6089,608
39,72,40,"Challenger III","منال","#CYCRQ2PUQ","Elder",6071,607
40,8,0,"Challenger III","maher","#VYCLQC908","Thành viên",6070,607
41,0,0,"Challenger III","thefallenangel","#2R9Q98CVR","Thành viên",6002,180
42,134,200,"Challenger II","haythem","#U9VJ0RJGQ","Thành viên",5844,175
43,0,0,"Challenger II","COBRA","#R990YG0VJ","Thành viên",5809,174
44,8,40,"Challenger II","aymen","#U8RVRLRCP","Thành viên",5714,171
45,0,0,"Challenger II","John snow","#R8Q8UG09G","Thành viên",5685,170
46,38,40,"Challenger II","s! beast","#CL0P8LLU0","Thành viên",5503,165
47,0,0,"Challenger I","mnayka 3lik","#V2Y98LJUY","Thành viên",5291,158
48,0,0,"Challenger I","bou9ala","#VQ8YQ9LCC","Thành viên",5218,156
49,40,88,"Challenger I","Dhia","#VPJPPR92U","Thành viên",5034,151
50,0,0,"Đấu trường 12","zalatan","#8UCP28LVG","Thành viên",3873,116
