"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Royal Champion","polux","#88LPLVVG","Co-leader",9000,4500
2,94,0,"Royal Champion","PYO","#LCCGJQJC","Elder",9000,4500
3,34,240,"Royal Champion","BenyWeWe","#RYUJ8P9JG","Member",9000,4500
4,61,0,"Royal Champion","iTaZeR","#Y92LLP8P","Co-leader",9000,4500
5,118,0,"Royal Champion","⭐§ĄÝŁĘ§⭐","#80JQVRC8","Elder",9000,4500
6,88,0,"Royal Champion","LF Gaga","#98028V22J","Elder",9000,4500
7,98,0,"Royal Champion","Tom","#2CRLG9RL","Elder",9000,4500
8,88,0,"Royal Champion","leaochris","#22R9P89U0","Elder",9000,4500
9,18,0,"Royal Champion","Rob195","#8GGLC9GC","Member",9000,4500
10,28,0,"Royal Champion","Skaa’","#2Y9C9LGJJ","Elder",9000,4500
11,204,0,"Royal Champion","La Girafe Bleu","#908VGG9R","Elder",9000,2250
12,20,70,"Royal Champion","ziLeeer ⚡","#89CC09U2","Member",9000,2250
13,40,200,"Royal Champion","kass","#PP29LCY9","Member",9000,2250
14,68,0,"Royal Champion","Mik@♥","#8QQP9PUV","Elder",9000,2250
15,0,0,"Royal Champion","la paupiette ™","#8LCPQL9","Elder",9000,2250
16,0,0,"Master III","Ben","#C9GG0VG8","Elder",7810,1952
17,0,0,"Royal Champion","vivilamenace","#2Y8YL8LJ","Elder",9000,2250
18,48,0,"Royal Champion","keigoooal","#CJ8LYLUR","Elder",9000,2250
19,116,0,"Royal Champion","saturninho","#VV2CJPR9","Member",9000,2250
20,104,0,"Royal Champion","RIZIÈRE•稻田","#28VCRYR9J","Co-leader",9000,2250
21,56,400,"Royal Champion","morteface","#20Q90YQR","Member",9000,1080
22,60,0,"Royal Champion","Corporal Clegg","#898GP09","Co-leader",9000,1080
23,28,0,"Royal Champion","⭐■RayzeR■⭐","#2JPQ08JP","Co-leader",9000,1080
24,0,0,"Royal Champion","MALEBOLGIA","#YPJGG0JQ","Elder",9000,1080
25,68,0,"Royal Champion","NoScope","#2CQ8U29LJ","Co-leader",9000,1080
26,58,360,"Royal Champion","FloFootFm","#22Y08PGPV","Member",9000,1080
27,10,0,"Royal Champion","Rémy#9","#2P8CJQ90P","Elder",9000,1080
28,57,0,"Royal Champion","pil","#9YCPLYY2","Elder",9000,1080
29,50,0,"Royal Champion","sharkste❤️chibe","#GV8J2U","Member",9000,1080
30,118,40,"Royal Champion","bibice","#JYUQRJCP0","Elder",9000,1080
31,58,360,"Royal Champion","DãvV","#L9L0VPUPJ","Member",9000,900
32,20,0,"Royal Champion","KILLER-DZ","#2QQCPQ8QC","Elder",9000,900
33,20,0,"Royal Champion","Severinas 001","#QU92GV80","Member",9000,900
34,0,0,"Royal Champion","wozrox","#GPPJRGYL","Elder",9000,900
35,88,0,"Royal Champion","Kermite","#8Y0R0CCLV","Elder",9000,900
36,10,360,"Royal Champion","ClashEnzo","#20J0JG2QJ","Member",9000,900
37,10,0,"Royal Champion","CLEM 's AlPhA","#PGUU0UJLY","Member",9000,900
38,0,0,"Royal Champion","❤️Dharibo❤️","#C992VLPJ","Elder",9000,900
39,0,0,"Royal Champion","Demeter","#29J98P2VU","Elder",9000,900
40,28,40,"Royal Champion","PSG｜King 7 層次","#Y0LP8CJR0","Member",9000,900
41,36,0,"Royal Champion","momo™️","#LUQRJG0","Member",9000,270
42,40,0,"Royal Champion","jmc69","#P0VR0Q9J0","Elder",9000,270
43,20,0,"Royal Champion","LumberjackGod⭐️","#PVULU2JL","Elder",9000,270
44,0,0,"Royal Champion","⚡Dj Rim'K⚡69","#RGLVJQR","Leader",9000,270
45,0,90,"Royal Champion","⚔️SLES❤️RaZzer","#P90Q0U8Q8","Elder",9000,270
46,10,0,"Royal Champion","Ronan","#GQQU2UJ8","Member",9000,270
47,2,0,"Royal Champion","Monkey D. Luffy","#9U9VYPL8U","Member",9000,270
48,0,0,"Royal Champion","$lulu $#boss","#YJGU0U82","Elder",9000,270
49,0,0,"Royal Champion","☠sPiTz☠","#JURV0Q2R","Elder",9000,270
50,0,0,"Royal Champion","NOVA clbgang","#CP9P0V820","Member",9000,270
