"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","서방쓰","#PRLVC8LU","Elder",9000,4500
2,336,0,"Royal Champion","꽃다예","#28RU02GC0","Co-leader",9000,4500
3,274,0,"Royal Champion","정우진","#9UGP2C0UG","Elder",9000,4500
4,197,0,"Royal Champion","차노","#8C0QGCCCP","Elder",9000,4500
5,0,0,"Royal Champion","라파엘혁","#JQP290V8","Elder",9000,4500
6,130,0,"Royal Champion","원펀맨","#U22QJGL","Co-leader",9000,4500
7,82,0,"Royal Champion","닥터웰치스","#2G2P9VY0U","Co-leader",9000,4500
8,321,0,"Grand Champion","택배왕","#JJCUUPGV","Elder",8931,4465
9,0,0,"Grand Champion","빛나는","#8JPVJR90","Elder",8708,4354
10,70,240,"Champion","(덤벼) 뀨쓰따뚜","#828URVPCJ","Leader",8360,4180
11,115,200,"Champion","일본지저라","#G0R2V9JL0","Member",8311,2077
12,38,0,"Champion","uno","#P0Y99L2","Member",8164,2041
13,154,0,"Champion","다그닥","#922LP0CLU","Member",8151,2037
14,30,0,"Champion","프린키피아","#8CLG8G2R2","Co-leader",8054,2013
15,56,0,"Master III","얼짱 관장님!","#2RVVY0QL9","Co-leader",7709,1927
16,16,40,"Master III","인겸이","#29UYPJGC8","Member",7530,1882
17,0,0,"Master II","different","#PJJR0JPGC","Member",7498,1874
18,150,0,"Master I","동이들","#Y9LCGLRG","Member",6889,1722
19,54,0,"Master I","외로운 무법자","#2GPUCYP9Q","Co-leader",6818,1704
20,234,460,"Master I","니깡내깡","#82ULQLL9","Member",6800,1700
21,13,160,"Master I","넌 못해솔로","#CRJRLR2J8","Member",6769,812
22,18,160,"Master I","씨엘J","#802VUV2V9","Member",6760,811
23,0,0,"Master I","피묻은 각도기","#L209LU9VQ","Member",6738,808
24,95,280,"Master I","시미석","#YVPVCG9RY","Member",6667,800
25,0,30,"Master I","박아무개","#L9LV0UCUQ","Member",6634,796
26,90,160,"Master I","크라운","#82LQP2R9Y","Member",6620,794
27,56,200,"Master I","동이들 응애","#UJRVUGV0Y","Member",6616,793
28,0,40,"Master I","....","#YQCYC80Y2","Member",6537,784
29,32,176,"Challenger III","조인성","#VQUY0LR8","Member",6380,765
30,0,0,"Challenger III","blood2","#9CUJVY98J","Member",6278,753
31,0,0,"Challenger III","뒤치기장인","#U9YJGQ2P8","Member",6000,600
32,0,0,"Challenger II","척척쵸리총","#28GUJLJG","Member",5837,583
33,16,80,"Challenger II","KOREA★","#8Y0RJGPPU","Member",5749,574
34,0,0,"Challenger I","하로","#LL0V2J9YP","Member",5238,523
35,10,80,"Challenger I","수박맛딸기","#RRYCY8JLL","Member",5217,521
36,26,80,"Challenger I","선우무경","#CL2LGPLVL","Member",5156,515
37,10,40,"Arena 13","호날두승진","#8G9G8QV8C","Member",4258,425
38,50,160,"Arena 12","어린이보호구역스피드레이서","#UL228PLYG","Member",3966,396
39,0,80,"Arena 11","제주젓갈","#JQL0Y9YVU","Member",3514,351
40,18,40,"Arena 11","휘이니커여워","#L9CLVJLU","Member",3489,348
41,0,0,"Arena 11","ㅋㄹㅋㄹ","#CGCJ28G28","Member",3400,102
42,0,0,"Arena 10","킹잼민","#YGGJG2QVC","Member",3161,94
43,42,0,"Arena 9","흑기사","#R2PLRPQU8","Member",2954,88
44,0,0,"Arena 9","즈리와냥이","#2QG9JGCPY","Member",2818,84
