"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","michael","#P2YRVRQ","Участник",8386,4193
2,0,0,"Master I","BRO 9","#9CL80YCG","Участник",6782,3391
3,0,0,"Master I","WhySoSeriouS","#P2UPVQQL","Участник",6739,3369
4,0,0,"Master I","Martin","#2GGGQ8R8","Участник",6661,3330
5,0,0,"Challenger III","eevee&amp;diance","#VG2JPJCJ","Глава",6413,3206
6,0,0,"Challenger III","Stormtrooper","#8Q2GQQR8","Участник",6134,3067
7,0,0,"Challenger III","hunter","#2U8JJU0UL","Участник",6000,3000
8,0,0,"Challenger II","Peng","#900PYVUV","Соруководитель",5795,2897
9,0,0,"Challenger I","win","#820LJ2RL","Соруководитель",5711,2855
10,0,0,"Challenger II","GUNDAM EXIA EX","#298PYP2UU","Участник",5706,2853
11,0,0,"Challenger II","kuit","#20Q29PRC0","Участник",5500,1375
12,0,0,"Challenger I","BR0 9","#2PYU0GVJ2","Соруководитель",5398,1349
13,0,0,"Challenger I","Steph","#8UJCVJ292","Старейшина",5379,1344
14,0,0,"Challenger I","EricCcCc","#82L2LVVCJ","Старейшина",5353,1338
15,0,0,"Challenger I","Trainer Jo","#P9CLJG02","Соруководитель",5001,1250
16,0,0,"Challenger I","Bro 689","#9GV9QQJ22","Соруководитель",5001,1250
17,0,0,"Арена 6","Mustafa","#V008RJCY9","Участник",1618,404
18,0,0,"Арена 12","Kor","#98G02G99","Соруководитель",4001,1000
19,0,0,"Арена 12","東尼","#8UQ0VRVJ","Соруководитель",4001,1000
20,0,0,"Арена 12","JJ","#22CPQP8C0","Соруководитель",4001,1000
