"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","ЯРИК про","#PL9LPR0G9","Membro",5409,2704
2,0,0,"Challenger I","Chelentano","#892YQ2LPJ","Membro",5379,2689
3,0,0,"Challenger I","xxPUMBAxx","#UJRURGYYP","Membro",5295,2647
4,0,0,"Challenger I","#$Alex$#","#2GL2R292J","Membro",5130,2565
5,0,0,"Challenger I","Александр","#QQQPYGU9U","Ancião",5007,2503
6,0,0,"Arena 14","Lиkëр","#29PYL90VR","Membro",4721,2360
7,0,0,"Arena 14","ПоЖеРаТеЛь ДуШ","#L8URY2P9V","Membro",4686,2343
8,0,0,"Arena 12","Как тебя зовут?","#J8C9YPQ2Q","Membro",3800,1900
9,0,0,"Arena 11","skwizee","#C9VP82RP0","Membro",3545,1772
10,0,0,"Arena 9","блиииин","#YQLPQJLLR","Membro",2760,1380
11,0,0,"Arena 8","lolik","#GRGQG2VYV","Membro",2507,626
12,0,0,"Arena 8","евген","#CVLPC989C","Membro",2443,610
13,0,0,"Arena 7","курилка","#CUUPPUVVR","Membro",2264,566
14,0,0,"Arena 7","iceone","#U0YR00QUP","Membro",2219,554
15,0,0,"Arena 7","Roma%#%","#CGCY2UJVP","Membro",2064,516
16,0,0,"Arena 6","月一弓女尸","#UJQUGLJQP","Membro",1911,477
17,0,0,"Arena 4","пингвин","#Q9080R2U8","Membro",1000,250
18,0,0,"Arena 6","ABOBA","#V0ULYCCYR","Membro",1604,401
19,0,0,"Arena 4","аа&amp;&amp;&amp;&amp;&amp;&amp;&amp;","#ULLCJYCL8","Membro",1159,289
20,0,0,"Arena 6","ArbuzSSS+","#UU28LRU88","Membro",1753,438
21,0,0,"Arena 11","попсс","#GPJ8RLLQJ","Membro",3434,412
22,0,0,"Arena 4","Dovud","#V9UYCP0VL","Membro",1031,123
23,0,0,"Arena 4","★BLAZE★","#V8YPV8CVJ","Membro",1189,142
24,0,0,"Arena 5","я хз лол","#UJULLUUUQ","Membro",1302,156
25,0,0,"Arena 10","spidmen","#2R8989P","Ancião",3370,404
26,0,0,"Arena 9","MORGENSHTERN","#JCVVPC8L8","Ancião",2842,341
27,0,0,"Arena 11","sans","#YGG8PQRP9","Ancião",3400,408
28,0,0,"Arena 14","печенька","#Y9V08PLVQ","Lider",4792,575
29,0,0,"Arena 13","егорик","#JJPJVL0PL","Ancião",4597,551
30,0,0,"Arena 12","azinoshka","#URJV9GQRQ","Ancião",3958,474
31,0,0,"Arena 7","Leha11Leha01","#JY8JJUR8Y","Membro",2270,227
32,0,0,"Arena 14","Guver","#JR9V9CU9L","Ancião",5048,504
33,0,0,"Arena 12","Вейпер 377","#99J22G0RY","Ancião",3965,396
34,0,0,"Arena 10","GRIHAneBOMJ","#C9LRJ82LC","Ancião",3151,315
