"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","yassine","#RRLGV2QG","Leader",7588,3794
2,0,0,"Master II","skann","#8UL2Q0922","Member",7345,3672
3,0,0,"Master II","yolo","#LQPUV9090","Member",7201,3600
4,0,0,"Master II","hedi","#2Q0PR2UUJ","Member",7152,3576
5,0,0,"Master II","MOEZ SAIDI","#9J98YGGL0","Member",7140,3570
6,0,0,"Master II","san-iker","#9G0J20RGJ","Co-leader",7080,3540
7,0,0,"Master II","ماهر","#RR88JUR99","Member",7000,3500
8,0,0,"Master I","Hold999","#2CURU0QJ2","Member",6907,3453
9,0,0,"Master I","الجن الازرق","#RPJU0VQGU","Member",6881,3440
10,0,0,"Challenger III","Miguel","#UCL9PY","Member",6225,3112
11,0,0,"Challenger III","moez97","#GLUG2GLC2","Member",6141,1535
12,0,0,"Challenger II","2.6 Goat","#RRU9PRV9C","Member",5831,1457
13,0,0,"Challenger II","philشندولjones","#PQJLQRLQG","Member",5799,1449
14,0,0,"Challenger II","Daidou","#GY0GG290Q","Member",5703,1425
