"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Tom","#LP8YVGRU","Chef",9000,4500
2,0,0,"Champion","Its JP","#P9RVRUU","Aîné",8000,4000
3,0,0,"Master I","saywhat355","#2CJC88Q0","Aîné",6739,3369
4,0,0,"Master I","Temik007","#2UR0JRJC","Aîné",6738,3369
5,0,0,"Master I","Raeghar","#22RC8QVCQ","Membre",6722,3361
6,0,0,"Master I","cdz","#2UURG0UU","Aîné",6688,3344
7,0,0,"Master I","kris","#2Y89VJVGU","Aîné",6669,3334
8,0,0,"Challenger III","Jd","#90RLUVUU","Membre",6123,3061
9,0,0,"Challenger III","vinmac","#900RPVGQV","Chef adjoint",6111,3055
10,0,0,"Challenger III","JoshdBoss","#Y8YRJY0V","Aîné",6111,3055
11,0,0,"Challenger III","High-SKILLA","#22UYYP29V","Membre",6086,1521
12,0,0,"Challenger III","TOMAS2002","#2RQ8RGJ8","Membre",6029,1507
13,0,0,"Challenger III","sOfA","#80V8L0PJC","Membre",6018,1504
14,0,0,"Challenger II","Juic3","#2YC0LPVCG","Chef adjoint",5799,1449
15,0,0,"Challenger II","Butterfly","#82LP9YLL","Aîné",5759,1439
16,0,0,"Challenger II","Young Gunna","#U0J9RQG","Membre",5719,1429
17,0,0,"Challenger I","Gina","#YYC2P0CP0","Membre",5413,1353
18,0,0,"Challenger I","Amro.Faz❤️","#8YV9P0ULQ","Aîné",5405,1351
19,0,0,"Challenger I","sir joshua","#982GJ0G9P","Membre",5244,1311
20,0,0,"Challenger I","da77vid","#J2GUQJQG","Membre",5203,1300
21,0,0,"Challenger I","9man","#YCCJ2JLYC","Membre",5137,616
22,0,0,"Challenger I","Gaby","#2ULYQR2Q","Membre",5127,615
23,0,0,"Arène 14","Maaaik","#R0GUL2G","Membre",4910,589
24,0,0,"Arène 2","ENIGMAxNOOB","#UUL2290C8","Membre",472,56
25,0,0,"Arène 3","OG sukkamehu","#CLL2P8LQY","Membre",667,80
26,0,0,"Arène 13","nikkil","#2LVQJCG0C","Membre",4339,520
27,0,0,"Arène 1","AmirM","#CRPPCGPRJ","Membre",142,17
28,0,0,"Arène 1","lina","#CR9R2R2C9","Aîné",57,6
29,0,0,"Arène 4","û™∆","#GGCGQGLJJ","Membre",1000,120
30,0,0,"Arène 2","CHAY","#CR90QYGC2","Membre",393,47
