"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,30,"Master III","Dead Man","#C0JR89C9","Member",7952,3976
2,0,0,"Master III","Andry","#22UJ090CG","Member",7562,3781
3,0,0,"Master III","Jordy90","#LLPU0RRG","Elder",7559,3779
4,0,0,"Master II","King of Game MR","#28C8PLLLQ","Member",7270,3635
5,18,20,"Master II","とーちゃん","#V8GQ22Y0","Elder",7256,3628
6,0,0,"Master II","luis","#98YJRPPJJ","Elder",7158,3579
7,20,32,"Master II","Vasilick01","#2RC2URJ0U","Co-leader",7119,3559
8,0,0,"Master II","bladeshadow","#8YVYCGC9P","Member",7051,3525
9,18,30,"Master II","FLORIAN","#V2908U20","Leader",7000,3500
10,0,0,"Master I","bbpinshop","#2CJU29J","Member",6774,3387
11,28,0,"Challenger III","Lucifer","#JG8CJQLV2","Member",6169,1542
12,0,0,"Challenger II","xFataliTy","#2Y9LRCYPL","Member",5886,1471
13,0,0,"Challenger II","yenyen","#QVUQRYP","Co-leader",5830,1457
14,0,0,"Challenger I","marco","#QC9RL2J9Y","Member",5178,1294
15,0,0,"Arena 14","gusyandre","#LRLYVRGYL","Member",4972,1243
16,0,0,"Arena 13","MAESTRO","#RL9CP2PV2","Member",4200,1050
17,0,0,"Arena 11","tu para 23","#CJYR08RJ2","Member",3463,865
18,0,0,"Arena 10","JOSHEP CTL","#YQ2ULPC82","Member",3313,828
