"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,92,0,"Royal Champion","VCA","#Q20822UU","Líder",9000,4500
2,84,0,"Grand Champion","魂淡天羽","#2R8VRRPRU","Colíder",8564,4282
3,76,0,"Champion","Trollyz","#22LU8JVQG","Colíder",8101,4050
4,50,0,"Master III","MATIC 31","#2VUUUUL9C","Colíder",7619,3809
5,18,144,"Master II","aaaa","#UJCJP829Q","Colíder",7061,3530
6,0,10,"Master II","強者之國","#2QR0G2R8","Colíder",7038,3519
7,0,0,"Master II","mohd 6641","#2YV9CQRQ","Miembro",7012,3506
8,0,0,"Master I","kwan","#9GJG92GG","Miembro",6932,3466
9,10,40,"Master I","CoWsBaCoN Jr.","#U20PP0UR","Colíder",6864,3432
10,0,0,"Master I","正義","#80GCV9UPQ","Colíder",6850,3425
11,8,0,"Master I","Lil_Cheif","#2YCVQG8V0","Miembro",6647,1661
12,0,0,"Master I","1111","#PV0LPL0G","Colíder",6615,1653
13,0,0,"Challenger III","slimeysammy","#2QG2UPP28","Miembro",6449,1612
14,0,0,"Challenger III","come on","#9LGL9UL2","Colíder",6331,1582
15,0,0,"Challenger III","Z3yod7","#RJ8P8Y2J9","Miembro",6226,1556
16,0,0,"Challenger III","Noah78","#PCGP00Y","Miembro",6124,1531
17,0,0,"Challenger III","a pojď ho zilvr","#90GUUC8QC","Veterano",6108,1527
18,0,0,"Challenger III","✌المعمري✌","#9YCQY82U","Miembro",6079,1519
19,0,0,"Challenger II","Chung","#28RRQ9PY","Colíder",5917,1479
20,0,0,"Challenger II","lucky101","#Y8JV8Q8JY","Miembro",5863,1465
21,0,0,"Challenger II","TegridyJamie","#LRR0CCUUY","Miembro",5834,700
22,0,0,"Challenger II","AnthonY","#2YUUVPVG9","Colíder",5685,682
23,0,0,"Challenger II","gg ez","#9UY8QUY8C","Miembro",5502,660
24,0,0,"Challenger I","Paige","#Q9JGCQQ8","Colíder",5436,652
25,0,0,"Challenger I","El RP","#GUQR909L","Miembro",5415,649
26,0,0,"Challenger I","shabad gopa ji","#890PV2RJU","Miembro",5382,645
27,0,0,"Challenger I","Asinsio","#JGLUUQ9G","Veterano",5316,637
28,0,0,"Challenger I","MR. GOAT","#LV80L8VLL","Veterano",5219,626
29,0,0,"Challenger I","Simon","#9P2UPUPG9","Veterano",5148,617
30,0,0,"Challenger I","الاسطورة","#82UYURLR9","Miembro",5135,616
31,0,0,"Challenger I","مصطفى","#PJ99Y9RQY","Miembro",5075,507
32,30,152,"Challenger I","آلﻤهـند","#PGUCUR0YU","Miembro",5064,506
33,0,0,"Challenger I","jjj","#YU0LJQCVV","Veterano",5008,500
34,0,0,"Challenger I","艾爾沙","#QU88RP9P","Colíder",5002,500
35,0,0,"Arena 14","Guts","#R8GU00QP9","Miembro",4699,469
36,0,0,"Arena 14","买橙小子","#8PYPP0CY","Miembro",4664,466
37,0,0,"Arena 14","火人仔","#VLJU080Y","Colíder",4640,464
38,0,0,"Arena 13","يِّأّ عٌلَيِّ","#G9LV0RRGL","Miembro",4344,434
39,6,30,"Arena 9","المؤيد","#VUQJY2889","Miembro",2853,285
40,0,0,"Arena 9","GOLD IRAN","#V2CQV0QC0","Miembro",2723,272
41,0,0,"Arena 8","이거거든","#V9QRJC2V2","Miembro",2387,71
42,0,0,"Arena 8","LS・BLACK","#QRPCCGULQ","Miembro",2301,69
43,0,0,"Arena 6","darlen","#GJL2VVGGV","Miembro",1600,48
44,0,0,"Arena 5","amir","#RG0820YRL","Miembro",1358,40
45,0,0,"Arena 13","Oke","#LR8CYLL9C","Veterano",4290,128
46,0,0,"Arena 14","Acars","#2PVVV8G","Colíder",4677,140
47,0,0,"Arena 13","dunk dog","#8YG2L2Q9J","Miembro",4304,129
48,0,0,"Arena 12","車厘姐姐","#2PQRVC200","Colíder",4153,124
