"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,91,0,"Royal Champion","Essa✨™️","#JPG90R","Colíder",9000,4500
2,108,0,"Royal Champion","Jr™","#PRJGVP89","Colíder",9000,4500
3,8,0,"Royal Champion","liwa","#2RU09V8RC","Ancião",9000,4500
4,71,0,"Royal Champion","SiLenceMove","#2LR0LQRGG","Membro",9000,4500
5,24,0,"Royal Champion","MEKKAWI","#2LL00CQU","Colíder",9000,4500
6,26,0,"Royal Champion","بهبهاني","#UVVQCGJ","Colíder",9000,4500
7,20,0,"Royal Champion","Tintin","#VY0RRLUG","Colíder",9000,4500
8,70,0,"Royal Champion","⚜️moza⚜️","#QGP9ULVP","Colíder",9000,4500
9,10,0,"Royal Champion","aLahbabi","#PL2JJVV9J","Colíder",9000,4500
10,8,0,"Royal Champion","GEAM OVER","#28YP0RJ9U","Colíder",9000,4500
11,30,0,"Royal Champion","khamis","#YY8V0GUV","Lider",9000,2250
12,0,0,"Royal Champion","3roof","#9L0V9V2C","Colíder",9000,2250
13,18,0,"Royal Champion","MANSOOR","#29GGQPJUJ","Colíder",9000,2250
14,0,0,"Royal Champion","mMm","#U99Y02UR2","Membro",9000,2250
15,0,0,"Royal Champion","zizo","#99RQ9YRP","Colíder",9000,2250
16,84,0,"Grand Champion","ƧʋℓƬαи","#CPGJQ8YC","Ancião",8643,2160
17,48,0,"Grand Champion","moody dxb","#Y2CL8LJRJ","Ancião",8614,2153
18,66,0,"Grand Champion","Ha〽️ad","#8UP9RVPRP","Colíder",8608,2152
19,0,0,"Grand Champion","al7ko0mah","#C9QPVLC","Colíder",8530,2132
20,47,0,"Grand Champion","the dark man","#2GLPJRQUQ","Ancião",8500,2125
21,0,0,"Champion","KSM_88","#8VYUGQCY","Colíder",8312,997
22,46,0,"Champion","&lt;c4&gt;مزاجي رايق","#2GYCVV9U","Colíder",8301,996
23,0,0,"Champion","BinA7med","#CVJVRQ09","Membro",8277,993
24,10,0,"Champion","almasri","#9PYYQYUYR","Colíder",8272,992
25,18,0,"Champion","ad.661","#C92RR9CQ","Colíder",8241,988
26,0,0,"Champion","abdulaziz","#99GV0CPYP","Colíder",8121,974
27,0,0,"Champion","M”alketbi”","#YPUC20G9L","Colíder",8025,963
28,0,0,"Champion","Harley Quinn","#9CC8JYY0J","Membro",8005,960
29,10,120,"Master III","hero","#2LUYRUCJ","Membro",7815,937
30,34,0,"Master III","o_56","#PRVG28UQ","Ancião",7771,932
31,1,0,"Master III","Saeed","#RRYCPJ2C2","Membro",7769,776
32,0,0,"Master III","34","#99U2LY8Q","Membro",7717,771
33,8,0,"Master III","gabeitch","#V09CQCC08","Ancião",7706,770
34,0,0,"Master III","Aln3imi0","#Q9UYC2LP","Ancião",7692,769
35,32,440,"Master III","امبكوشة","#UJY802988","Ancião",7682,768
36,0,0,"Master III","XmohamedX","#QRVG82YQ","Colíder",7628,762
37,0,0,"Master III","HarD2TrY","#2JQJCPYU","Membro",7566,756
38,0,0,"Master III","Moohed","#2P2R0P28","Colíder",7551,755
39,0,0,"Master II","ali.h","#PLVULG0G","Membro",7430,743
40,8,0,"Master II","MR.ROCK","#PGVQPGP9","Colíder",7380,738
41,10,40,"Master II","KK","#9CC8CUUJJ","Ancião",7258,217
42,18,0,"Master II","Malek1992","#2VGQ8VLLC","Colíder",7167,215
43,30,0,"Master II","H_7077","#29JL8QUR9","Ancião",7164,214
44,0,0,"Master II","almarar","#8RVR09PY9","Membro",7159,214
45,0,0,"Master II","بو حميد","#GJ8820G","Membro",7074,212
46,0,0,"Master II","كلاشنكوف","#RVGUQLPP8","Membro",7036,211
47,0,0,"Master II","obaid","#QL2VYY0GR","Membro",7034,211
48,0,0,"Master I","F.A.M","#89CR0J202","Membro",6867,206
49,20,400,"Master I","Nightmare","#QPVUGYJ","Colíder",6527,195
50,26,0,"Challenger II","PSYCHO","#8GCY02LQ","Colíder",5921,177
