"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","SNOOPY","#2VVYQCL0G","Глава",8687,4343
2,0,0,"Grand Champion","Mathew","#89LU2GGV","Соруководитель",8627,4313
3,10,0,"Master III","sak1877","#QJ0909JP","Старейшина",7521,3760
4,0,0,"Master II","anasaln","#80PL2P8GV","Участник",7260,3630
5,0,0,"Master II","Mean Machine","#2QLCCGP0U","Участник",7245,3622
6,0,0,"Master II","sam_achayan","#22VRUJ0C0","Участник",7179,3589
7,0,0,"Master I","sid","#2R22RC8JR","Старейшина",6873,3436
8,0,0,"Master I","Nair","#800YGV9U9","Соруководитель",6639,3319
9,0,0,"Master I","Aziz","#90GR82Q82","Участник",6631,3315
10,0,20,"Master I","dairy milk oreo","#882LUV0QU","Участник",6599,3299
11,0,0,"Challenger III","swapnil707","#802VQGYG","Участник",6435,1608
12,0,0,"Challenger III","pls dont fight","#R9RCYL2YV","Участник",6358,1589
13,0,0,"Challenger III","T man","#80V28YVP8","Старейшина",6318,1579
14,10,0,"Challenger II","Top_Marwan","#209YPGV08","Участник",5655,1413
15,0,0,"Challenger II","Skibidi Baaka","#YV8LQC822","Участник",5631,1407
16,0,0,"Challenger II","corona","#UJCCP2UJU","Участник",5622,1405
17,0,0,"Challenger II","Самаэль","#882CUVY","Участник",5548,1387
18,0,0,"Challenger I","hussain","#UYPRULCQ","Участник",5486,1371
19,0,0,"Challenger I","JSEQ","#9U2LLLV02","Старейшина",5444,1361
20,0,0,"Challenger I","RC","#2U28J88RU","Участник",5427,1356
21,0,0,"Challenger I","Rocker Demis","#2URLPR20Y","Участник",5380,645
22,0,0,"Challenger I","G-MAN","#9LP8VPGJ8","Участник",5284,634
23,0,0,"Challenger I","Brutus","#8P0C0Q2JV","Участник",5275,633
24,0,0,"Challenger I","mattia","#2RY9P280","Участник",5207,624
25,0,0,"Challenger I","Co-leader","#28QRL2PY2","Участник",5193,623
26,0,0,"Challenger I","ahmad silawy","#LQRUC20R0","Участник",5134,616
27,0,0,"Challenger I","ZhaineisInsane","#U2289V8CP","Участник",5102,612
28,0,0,"Challenger I","mamta","#PLYPUQQ8Y","Участник",5000,600
29,0,0,"Арена 14","Emad_kz","#2QC20PR","Участник",4699,563
30,0,0,"Арена 4","DaCunha","#99YLV8QJ8","Участник",1000,120
31,0,0,"Арена 14","Hitman Aliwka","#8P2LV0R8","Участник",5108,510
32,0,0,"Арена 14","Dhee","#8R8R0GVRG","Участник",4905,490
33,0,0,"Арена 13","JSerraow","#80C8CPJLQ","Старейшина",4496,449
34,0,0,"Арена 13","shortgun","#R8LP28QQ","Старейшина",4428,442
35,0,0,"Арена 12","DN","#GULY9RRL","Соруководитель",4054,405
36,0,0,"Арена 12","LilyG","#YJLY0VRG","Участник",4079,407
