"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","adam","#2GYVLQU8","Membro",7140,3570
2,0,0,"Challenger I","재빈재오","#2GRV98CQR","Membro",5406,2703
3,0,0,"Challenger I","찐이찐이","#PC0YY0Q","Membro",5205,2602
4,0,0,"Arena 12","!!Loyale count","#20YLRJGV9","Membro",4114,2057
5,0,0,"Arena 14","도티","#PVGG9P80","Membro",4743,2371
6,0,0,"Arena 12","우빈우진","#Y2CRPR09J","Membro",4024,2012
7,0,0,"Arena 13","L.J","#2CLJQP9VU","Membro",4380,2190
8,0,0,"Arena 13","핑핑이","#2CQQGPRRY","Capo",4341,2170
9,0,0,"Arena 12","Lucid Dream","#2YV9VRJC","Membro",4003,2001
10,0,0,"Arena 13","호옹","#2V9V02URY","Membro",4488,2244
11,0,0,"Arena 12","태권쭌2007","#9PL8C0PG","Membro",4002,1000
12,0,0,"Arena 12","JHARDEN13","#2U0C99RPJ","Membro",4001,1000
13,0,0,"Arena 12","전설 아레나","#2JRU0LJGJ","Membro",4001,1000
14,0,0,"Arena 12","우유후유","#2GQ9CYQ28","Membro",4001,1000
