"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Grand Champion","Sabandija","#P8GLJV89","القائد",8500,4250
2,52,120,"Master III","ron","#2URL2P0V9","كبير",7768,3884
3,46,64,"Master III","Đeąth Gøđ","#9RQG0U8VP","عضو",7591,3795
4,36,0,"Master II","GeraldCV","#2YGPQLLV","عضو",7420,3710
5,0,0,"Master II","rock","#898UUJRJ","كبير",7305,3652
6,0,0,"Master II","el crosti","#G9GJ80YP","قائد مساعد",7265,3632
7,0,0,"Master II","horntail","#PURY2J08V","عضو",7242,3621
8,30,48,"Master II","elpepe3883","#V02PRJQ2","عضو",7217,3608
9,62,0,"Master II","bjmarty","#20VYQQJYJ","كبير",7147,3573
10,0,0,"Master II","Zeno-Zama","#QJGYYJGC","عضو",7129,3564
11,0,0,"Master II","jefm21","#Q2J2QRCR","قائد مساعد",7000,1750
12,0,0,"Master I","Roswell.R","#JQLJ9JV","عضو",6911,1727
13,0,0,"Master I","QuikSilver","#2VQPUVG0","عضو",6835,1708
14,0,0,"Master I","vKud","#Y2YGVPPUC","عضو",6829,1707
15,0,0,"Master I","virgione","#LLVPP000","قائد مساعد",6804,1701
16,0,0,"Master I","E Anderson","#L8JGVLRJU","عضو",6708,1677
17,0,10,"Master I","Lil Rump","#PP22LQVCC","عضو",6674,1668
18,0,0,"Master I","KEN-LE-04","#JLGU0LVQR","عضو",6640,1660
19,18,40,"Master I","MercifulNymph2","#CR2ULRUVV","عضو",6615,1653
20,0,0,"Master I","Armando_23","#CPVPC2L9","عضو",6609,1652
21,0,0,"Master I","Clave7","#R9J0PLUC","عضو",6586,790
22,0,0,"Master I","Thirty 3igth","#9YCJP8CL","عضو",6563,787
23,0,0,"Master I","El-Bro","#GJQQVJ2Q","كبير",6563,787
24,0,0,"Challenger III","Eithan","#9CGGP8LLV","عضو",6410,769
25,0,0,"Challenger III","Victor","#LL0P2CYP","عضو",6372,764
26,0,0,"Challenger III","TQ nico","#LRJ2JR2G2","عضو",6367,764
27,0,0,"Challenger III","carloshd","#2JU8GQCQJ","عضو",6300,756
28,0,0,"Challenger III","Yeseto","#CJ2LYYQ0","قائد مساعد",6213,745
29,0,0,"Challenger III","Giss","#GP2GQP2VQ","عضو",6207,744
30,38,40,"Challenger III","jesuscc","#2VLLJQG0J","عضو",6120,734
31,0,0,"Challenger III","cro","#JCRY0LL28","قائد مساعد",6000,600
32,0,0,"Challenger II","ErnestoRd","#GPJL28CQ9","عضو",5892,589
33,0,0,"Challenger II","gabo008","#288Q2QGYP","عضو",5812,581
34,0,0,"Challenger II","PabloG","#82U2G0G8J","عضو",5717,571
35,0,0,"Challenger II","Nemesis","#YCV9GUJ0Q","عضو",5707,570
36,0,0,"Challenger II","chule23","#LLYVCC299","عضو",5694,569
37,0,0,"Challenger II","Harold","#8Q0UG88VG","عضو",5616,561
38,0,0,"Challenger II","william","#VJUCYG2J","عضو",5579,557
39,0,0,"Challenger I","SrMeliodas","#2CU2JU0LU","عضو",5338,533
40,0,0,"Challenger I","Jonfi45_DR","#YPQ99YPJ","قائد مساعد",5304,530
41,0,0,"Challenger I","Hector Pineda","#C90RRLPL","عضو",5234,157
42,0,0,"Challenger I","sebastian","#QYJUUJ0VC","عضو",5205,156
43,0,0,"الساحة 9","Petit45","#JL02QR2R8","عضو",2630,78
44,0,0,"الساحة 7","epetit20102","#JYVVR2UGL","عضو",2092,62
45,0,0,"الساحة 6","minion","#G0RLRP02C","عضو",1701,51
