"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Godzilla Empire","#R0J0YVP9","Leader",7500,3750
2,0,0,"Master II","Adrielo","#8V8J9YQU","Člen",7349,3674
3,0,0,"Master I","Rellic","#RQ9YLYJ","Člen",6560,3280
4,0,0,"Challenger II","FredericSW50","#VQGRJ8C0","Člen",5937,2968
5,0,0,"Challenger I","Shauki","#2RCU2CYJG","Člen",5916,2958
6,0,0,"Challenger II","Julian","#RGVYQ9J9","Člen",5713,2856
7,0,0,"Challenger II","zimer","#22UQVGY28","Člen",5590,2795
8,0,0,"Challenger II","Feronkiller","#2C9CCPRG","Člen",5534,2767
9,0,0,"Challenger I","Thor","#2GPGULL8","Člen",5303,2651
10,0,0,"Challenger I","superstar 1","#20QGYUQ08","Člen",5121,2560
11,0,0,"Challenger I","stephen30","#82GJLGL2C","Člen",5080,1270
