"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,245,0,"Royal Champion","elmake98","#80PCY9R8R","Chef",9000,4500
2,0,0,"Royal Champion","florin23","#RUJVGU8P","Chef adjoint",9000,4500
3,0,0,"Royal Champion","toniifacio","#2YC28G2R","Membre",9000,4500
4,80,0,"Grand Champion","Blasito Power","#UCL9Y908","Chef adjoint",8911,4455
5,166,280,"Grand Champion","KENAI BLAS","#22RV0L0UR","Aîné",8646,4323
6,0,440,"Grand Champion","Ⓓⓐñⓔⓛ.","#2Y8YQL8G2","Aîné",8500,4250
7,0,0,"Champion","Shon","#YCY90LJU","Aîné",8340,4170
8,0,0,"Champion","Infernal","#22QGU2999","Aîné",8303,4151
9,0,0,"Champion","ㄓmatteoㄓ","#LYRJGY99U","Membre",8124,4062
10,186,159,"Champion","fonsiii","#2CCVQJY0U","Membre",8073,4036
11,128,0,"Champion","Phaynoz","#8U8GGY2VC","Chef adjoint",8030,2007
12,0,0,"Master III","Ldepanda","#8JPQ0RUR","Aîné",7500,1875
13,62,40,"Master I","omarsane17","#L929PQ0P","Membre",6944,1736
14,26,24,"Master I","Alejandro","#R0JUPJ8PY","Membre",6822,1705
15,0,0,"Challenger III","sergio_ag","#992UJUGQ9","Membre",6171,1542
16,0,0,"Challenger III","Axel","#9922RULVR","Membre",6122,1530
17,0,0,"Challenger III","Inferno","#Y9VQLU0YQ","Membre",6118,1529
18,0,0,"Challenger II","✨ TUCAN✨","#90PUQGGQ9","Membre",5737,1434
19,0,0,"Challenger II","Real Phaynoz","#UC2JQU820","Membre",5696,1424
20,50,0,"Challenger II","口尺丹れムモＪ∪工匚モ","#C0UQR2L9Q","Aîné",5584,1396
21,0,0,"Challenger I","lex","#2P90PP0Q","Membre",5389,646
