"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,124,0,"Royal Champion","ÇŘÏMÏÑÅŁ","#2L0GQUG0","قائد مساعد",9000,4500
2,62,0,"Royal Champion","LitecoinTOMOON","#2R9YQGVLU","قائد مساعد",9000,4500
3,0,0,"Royal Champion","Katsitragi13","#2R9JYYCL","عضو",9000,4500
4,242,0,"Royal Champion","SONIC 13","#8YVCYGL89","كبير",9000,4500
5,172,0,"Royal Champion","eragkon","#89UGY00LR","قائد مساعد",9000,4500
6,58,0,"Royal Champion","bodiroga","#2C902PG","كبير",9000,4500
7,26,0,"Royal Champion","mitsakos13","#8G2GRVY0","كبير",9000,4500
8,180,0,"Grand Champion","kostas","#2VCR0JUJ9","قائد مساعد",8688,4344
9,31,0,"Grand Champion","Promitheas 13","#YR82GQLV","كبير",8598,4299
10,0,0,"Grand Champion","darlac","#2Q92GLYLC","عضو",8564,4282
11,53,0,"Grand Champion","Leon 13","#8J9R2PJQ","القائد",8558,2139
12,64,0,"Grand Champion","Αριστοδημος 13","#CVRQPYQV","عضو",8547,2136
13,28,0,"Grand Champion","periclis","#2Y28LP0Q8","قائد مساعد",8500,2125
14,34,0,"Grand Champion","itasos","#2JQYUV0J","كبير",8500,2125
15,152,0,"Champion","mix van mark☘️","#9UJGRP2LC","قائد مساعد",8304,2076
16,0,0,"Champion","Riko13","#Y99PCC8PQ","عضو",8271,2067
17,28,240,"Champion","Αλέξανδρος","#LG2QCQV2Y","عضو",8228,2057
18,8,0,"Champion","angelfacekiller","#UYRUGVJL","قائد مساعد",8058,2014
19,68,0,"Master III","metaxas10","#829PVVG90","عضو",7950,1987
20,48,0,"Master III","Lam13Rossi","#Y0VYG0R2Y","قائد مساعد",7755,1938
21,36,120,"Master III","Themistocles","#99QQUQPU","عضو",7626,915
22,124,0,"Master III","kosmasp","#Y0LRVU9J","عضو",7620,914
23,0,80,"Master II","μπιληςΑριστερος","#RULGP9CL","عضو",7329,879
24,0,0,"Master II","Frokalo","#YYRG99QC","قائد مساعد",7215,865
25,0,0,"Master II","m0nomaxos","#28U2GCY0","كبير",7069,848
26,42,280,"Master II","Athens1312","#9PLGGLQC","عضو",7059,847
27,95,60,"Master II","diomidis","#JUVUJUP0P","عضو",7032,843
28,51,160,"Master II","Aris B","#P2YGL08LQ","عضو",7028,843
29,18,0,"Master II","wolf","#Q99UVVRPP","عضو",7016,841
30,32,80,"Master I","Dimitris.p69","#8Y2G0C2Q","عضو",6955,834
31,8,0,"Master I","Bag","#YCGP98RRR","عضو",6954,695
32,0,0,"Master I","Gotham","#2RCPJUY9V","كبير",6925,692
33,0,40,"Master I","kospiko","#8JUYRRG8","عضو",6873,687
34,8,0,"Master I","Dreamevil_jd-13","#99PUGUJG","قائد مساعد",6859,685
35,8,0,"Master I","danielus","#2PCVL9R8","عضو",6790,679
36,52,120,"Master I","dass","#JC2VPUCUY","عضو",6783,678
37,2,80,"Master I","panathinaikos","#29RVGCPGJ","عضو",6757,675
38,0,0,"Master I","The Greek","#LG09UVRJV","عضو",6712,671
39,0,80,"Master I","teo.gr200","#2289L9JYQ","عضو",6706,670
40,8,120,"Master I","*PAO*","#8RRPVU89","عضو",6680,668
41,0,0,"Master I","AS DESTROYER","#P90GRUPY9","عضو",6604,198
42,52,200,"Challenger III","AqUaZ Villager","#Y2C289GCG","عضو",6421,192
43,26,40,"Challenger III","Panoschr11","#YGY0LCRUR","عضو",6310,189
44,8,0,"Challenger III","dim","#GP9U0YJJ2","عضو",6297,188
45,8,0,"Challenger III","Mitchaki","#VY9GQG2Q","عضو",6202,186
46,16,80,"Challenger III","airikaros","#2RJ8GY2R8","عضو",6153,184
47,10,80,"Challenger III","MARIOS","#8VPJ9VYRL","عضو",6059,181
48,30,160,"Challenger III","ΝΙΚΟΣ18","#92CYCY2LQ","عضو",6006,180
