"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","쿠로미","#2QVL9QJ8","قائد مساعد",9000,4500
2,40,40,"Royal Champion","구수리","#RRU2RGP0","عضو",9000,4500
3,18,0,"Royal Champion","냥군의축복","#P89GU8YJ","قائد مساعد",9000,4500
4,78,0,"Royal Champion","EnterTheWu","#LV9VUPVL","قائد مساعد",9000,4500
5,30,0,"Royal Champion","뭉실","#JRJY990","كبير",9000,4500
6,28,0,"Royal Champion","오리","#9UC2CP8YY","كبير",9000,4500
7,0,0,"Royal Champion","골렘 교관","#L8J2CYJVU","عضو",9000,4500
8,0,80,"Champion","ShowMaker","#PQRRVQ8R","عضو",8238,4119
9,97,0,"Royal Champion","러브제니아","#2V0P08J8","قائد مساعد",9000,4500
10,0,0,"Master III","악덕토끼","#9GYU02VG","كبير",7500,3750
11,30,170,"Royal Champion","카야크","#200JJJ89","عضو",9000,2250
12,30,0,"Royal Champion","stone","#9RJRYR98J","كبير",9000,2250
13,40,0,"Royal Champion","Cojoe","#88CVQLG0","قائد مساعد",9000,2250
14,0,0,"Royal Champion","최강르르","#9YV8J0C9","كبير",9000,2250
15,0,0,"Royal Champion","birozana","#2QJ0QLQ2","عضو",9000,2250
16,10,0,"Royal Champion","고고","#Y8CJCUU9","كبير",9000,2250
17,20,0,"Royal Champion","✨쉐도우테란✨™️","#8YYUU2Y9","قائد مساعد",9000,2250
18,21,0,"Royal Champion","요대니","#P8J0U0JPU","كبير",9000,2250
19,20,0,"Royal Champion","henry","#JUPJRUYY","كبير",9000,2250
20,0,0,"Royal Champion","맛나","#2Q8CGVUJ","كبير",9000,2250
21,10,0,"Royal Champion","N2KOR","#22QJ08GJJ","عضو",9000,1080
22,0,0,"Royal Champion","선재아빠","#9GVCUUVV","كبير",9000,1080
23,0,0,"Grand Champion","[][][][][][][]","#Q9C8RVUY","قائد مساعد",8808,1056
24,30,0,"Grand Champion","Ssup","#PJVYVYVR","كبير",8782,1053
25,20,0,"Grand Champion","범고양이","#2GP8R2U8","قائد مساعد",8768,1052
26,50,0,"Grand Champion","소영지민","#PGYYJYPY8","كبير",8766,1051
27,0,0,"Grand Champion","단미","#2PJJJ99V0","كبير",8738,1048
28,20,0,"Grand Champion","후후","#8PP2JG0","كبير",8723,1046
29,0,0,"Grand Champion","장의원","#8GPC09J2","كبير",8617,1034
30,0,0,"Champion","빅스타","#2YGGJC99","كبير",8412,1009
31,10,0,"Champion","yujinssss","#9LPL8CLV","كبير",8412,841
32,10,0,"Champion","숭구리당당맨","#2GJ800CC","كبير",8410,841
33,10,0,"Champion","없어요","#22URLJYP","كبير",8315,831
34,0,0,"Champion","SKWYVERNS","#LPU8VJC0G","عضو",8207,820
35,0,0,"Champion","여왕","#R9R2LRUU","كبير",8172,817
36,20,0,"Champion","GueST_1001","#2L0URGUV","كبير",8151,815
37,10,0,"Master III","호랑이샤워","#LRQJGGPY","كبير",7932,793
38,0,0,"Master III","목탁비트","#GQC0UR9G","كبير",7711,771
39,0,0,"Master II","jhko","#CQPV8LGP","كبير",7350,735
40,10,80,"Master II","ProVidenCe✨","#JR8JVYYU","عضو",7316,731
41,10,0,"Master II","제갈공명","#992C0LCG","كبير",7146,214
42,0,160,"Master II","슬퍼도","#QC08RLU8","عضو",7113,213
43,8,120,"Master II","~ 헨델 ~","#98R8LCLG","عضو",7027,210
44,0,0,"Master I","슈타인즈;게이트","#822QU9JC","القائد",6834,205
45,0,0,"Master I","라이더","#PUJYU2J8R","عضو",6693,200
46,0,40,"Master I","Smurf","#Q2UYR9V","عضو",6628,198
