"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,238,0,"Royal Champion","جمال✌️","#92VYQL0Y","Co-Leader",9000,4500
2,74,0,"Royal Champion","الفـارس العملاق","#8UPQVJ28R","Co-Leader",9000,4500
3,76,0,"Royal Champion","احمد المطيري","#8U289LYR","Co-Leader",9000,4500
4,20,0,"Royal Champion","bo3ysha","#JCLCQJVY","Co-Leader",9000,4500
5,65,0,"Grand Champion","abof6om82","#RPPG0UQ2","Co-Leader",8700,4350
6,86,280,"Grand Champion","Style Gamer","#8UCR8U9L","Co-Leader",8591,4295
7,84,0,"Grand Champion","jassim28","#9CYRCRQ","Co-Leader",8530,4265
8,179,0,"Champion","Al Thabtey-F16","#8V0JUC8R","Co-Leader",8337,4168
9,136,0,"Champion","Yj_1987","#R9Q9800L","Co-Leader",8278,4139
10,94,0,"Champion","bo_9d8y","#22YUL2PR","Elder",8242,4121
11,178,0,"Champion","saHM","#9JQUJYYG","Co-Leader",8151,2037
12,36,0,"Champion","برستيج كلينك","#Q8R0GPLY","Co-Leader",8126,2031
13,20,40,"Champion","3BDO M⁷MED","#Q8P00LQGQ","Člen",8117,2029
14,0,0,"Champion","abul-76","#CL0V0RYJ","Co-Leader",8017,2004
15,25,0,"Master III","المجهو-ل","#R9YC0UP00","Člen",7861,1965
16,10,40,"Master III","غانم السهيل","#20U0RYLLR","Co-Leader",7826,1956
17,48,0,"Master III","yaqoub","#8JLR2RP8","Co-Leader",7798,1949
18,40,0,"Master III","عادل","#QLGJL82UU","Co-Leader",7781,1945
19,78,40,"Master III","3n","#QQGGGQP2R","Člen",7704,1926
20,0,0,"Master III","no mercy","#R2JCCRLUC","Leader",7690,1922
21,138,0,"Master III","Yousef","#YG2VUVYL","Co-Leader",7644,917
22,76,320,"Master III","ALSULTAN","#PQ0UPL0R","Člen",7577,909
23,10,40,"Master III","السكري","#P2R8VY8U8","Elder",7563,907
24,0,0,"Master III","Dragon","#2U0GJG0CV","Člen",7530,903
25,80,260,"Master II","bander","#CUL2VR0V","Co-Leader",7388,886
26,58,0,"Master II","Pyro","#JGG8ULJCC","Člen",7362,883
27,0,0,"Master II","kالسكريk","#PQJPQCU8Q","Člen",7206,864
28,0,0,"Master II","baro0od","#2QCQPRY2Q","Elder",7159,859
29,76,0,"Master II","salem35","#99Q88JQJ","Co-Leader",7123,854
30,0,0,"Master II","المارد","#GJLQY0G","Co-Leader",7033,843
31,20,40,"Master II","ahmad","#8LGYRQGL","Co-Leader",7031,703
32,0,0,"Master II","ali","#PRJ0QQ9PV","Člen",7030,703
33,0,0,"Master II","Coffin","#R0QJ2RPV","Člen",7003,700
34,59,240,"Master I","صـنديـد","#LPJC2JJ0J","Člen",6736,673
35,30,200,"Master I","jokar","#8YPV2RPJ9","Člen",6712,671
36,0,0,"Master I","KING","#Y8YQUJC","Elder",6707,670
37,0,0,"Master I","aa","#2R0CQVCUY","Co-Leader",6641,664
38,0,0,"Master I","ahmad","#CCRYRP9YP","Elder",6530,653
39,8,160,"Master I","VIP_Q8","#QYL8LUQQ","Člen",6529,652
40,0,0,"Master I","شبح الملكي","#Y9LRJJVG2","Člen",6505,650
41,0,0,"Challenger III","ttt","#9R0V2RCL0","Člen",6306,189
42,0,0,"Challenger II","سعد","#2PPV9YY8","Člen",5530,165
43,140,360,"Challenger I","غشام","#U0PR20JQJ","Co-Leader",5419,162
44,76,0,"Challenger I","الحزم","#L2CV0GYQ","Člen",5312,159
45,0,0,"Challenger I","سلوم الذيب","#UQ298LRQQ","Člen",5084,152
46,96,200,"Challenger I","عادل","#PRQPRVUL9","Člen",5056,151
47,96,200,"Aréna 11","zakaria","#GJ9VVYQ8L","Člen",3401,102
48,0,20,"Aréna 4","么HMD乀","#VU9CPUQJ8","Člen",1074,32
49,0,10,"Aréna 3","m5m5","#VU92G2JUL","Člen",793,23
50,0,0,"Aréna 2","هادي","#VLJP8QJLV","Člen",572,17
