"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,0,"Grand Champion","SepiroD","#8GCGPJLC","Mitglied",8500,4250
2,90,192,"Master III","hossein_b66","#P80G80C","Vize-Anführer",7874,3937
3,106,240,"Master III","naser","#Q8VUCUG","Vize-Anführer",7587,3793
4,176,0,"Master II","SaHaNd","#2QPP8GGQ","Anführer",7224,3612
5,118,160,"Challenger III","Reza Shahab","#8YG080LU","Vize-Anführer",6280,3140
6,0,0,"Challenger I","hamed","#J8UR998G","Vize-Anführer",5394,2697
7,0,0,"Challenger I","Salar","#2PCPYC0UY","Vize-Anführer",5152,2576
8,0,0,"Arena 12","Arsam","#GU9PR2C8Y","Vize-Anführer",3803,1901
9,0,0,"Arena 12","Samyar","#2RRQLJ9YG","Vize-Anführer",3802,1901
10,0,0,"Arena 11","kwrosch","#Y0YLV9GR8","Ältester",3400,1700
11,0,0,"Arena 14","Behrooz","#GRY8R22Y","Vize-Anführer",4727,1181
12,0,0,"Arena 12","Sam","#PCU822LGV","Ältester",4001,1000
13,0,0,"Arena 12","mr joker","#PJRCU29QV","Ältester",4001,1000
