"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,30,"Master III","Kroug","#8QJJRUPU","Co-leader",7635,3817
2,10,0,"Master III","andy","#8YG2RRGY","Co-leader",7624,3812
3,0,10,"Master II","Ayusqui","#2GPULLQ9","Elder",7135,3567
4,10,0,"Master II","Lord of Léon","#9V2VV02LP","Co-leader",7065,3532
5,0,0,"Master I","shubham ekka","#8UJLQCY2J","Member",6712,3356
6,0,0,"Challenger III","RedDragon","#YRUP0V20Y","Elder",6309,3154
7,0,0,"Challenger II","victorlebg","#8VGVRRLCC","Co-leader",5914,2957
8,0,0,"Challenger II","vahid","#U80282RQJ","Member",5503,2751
9,0,0,"Challenger I","BrunOuf","#PY9UUQQU","Member",5455,2727
10,0,0,"Challenger I","Theo63","#82PPUCUYJ","Co-leader",5384,2692
11,0,0,"Challenger I","El capitan","#C02CCUCRY","Elder",5030,1257
12,20,0,"Arena 14","taurus","#GRPQ8QP2","Leader",4630,1157
13,0,0,"Arena 13","vahid","#VG9Q0JG0L","Member",4410,1102
14,0,0,"Arena 9","ppp","#PLJVRRYQ9","Member",2695,673
15,0,0,"Arena 3","axo","#UYY2U9VRU","Member",718,179
