"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,10,"Champion","Бахти","#222CLJCV0","Chef adjoint",8201,4100
2,0,0,"Champion","TESTER","#YGYUR8QU","Membre",8027,4013
3,0,0,"Master III","TheEnd","#PLURU28Y","Membre",7755,3877
4,0,0,"Master III","Dasha","#LL9QY9J28","Membre",7651,3825
5,8,10,"Master II","Olim","#2PC89CUPL","Chef",7369,3684
6,0,0,"Master II","kl","#Q8JPJCULC","Membre",7275,3637
7,0,0,"Master II","a_zay_im","#JJ90PJ2P9","Membre",7093,3546
8,0,0,"Master I","Rauf13NBA","#PRQPY0QUY","Membre",6794,3397
9,0,0,"Master I","Juvital","#P2QL0088V","Membre",6715,3357
10,20,16,"Master I","ShoxoBLOOMER","#9YGG202L","Chef adjoint",6679,3339
11,0,0,"Master I","moonskrip","#J9R9GPYRG","Membre",6531,1632
12,0,0,"Challenger III","Idalgo","#2RYVCVP2","Chef adjoint",6457,1614
13,0,0,"Challenger III","55555","#JP0PPUVC","Membre",6202,1550
14,0,0,"Challenger III","Unknown)","#Y2YR9JC2","Membre",6077,1519
15,0,0,"Challenger II","papa","#QPU22LR0Q","Membre",5900,1475
16,0,0,"Challenger II","Даврон","#P9CLJR9L","Aîné",5889,1472
17,0,0,"Challenger II","STEVE","#8VJ2UQVRU","Membre",5753,1438
18,0,0,"Challenger II","2wice","#2GV92RLJ","Membre",5723,1430
19,0,0,"Challenger II","сережа","#2VJ2YLVJ2","Membre",5718,1429
20,0,0,"Challenger II","KOPOBA×V×KOME","#L0UVGY9P","Chef adjoint",5673,1418
21,0,0,"Challenger II","Жмыхнутый","#JPQVYGY9L","Membre",5649,677
22,0,0,"Challenger II","FRoST","#2CL8UGVY","Chef adjoint",5620,674
23,0,0,"Challenger II","rED [lotus]","#2RPJ00PQ","Chef adjoint",5606,672
24,0,0,"Challenger II","HappyEnd","#Y2JRGG8C","Chef adjoint",5474,656
25,0,0,"Challenger I","Incover","#8P90LPCUQ","Aîné",5445,653
26,0,0,"Challenger I","HERO","#2JQR8V0Y","Aîné",5438,652
