"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,473,516,"Champion","الفارس العملاق","#U0JR98QCU","Соруководитель",8206,4103
2,346,240,"Champion","✌JøKeR✌","#9LGYPR2Y8","Старейшина",8104,4052
3,360,550,"Champion","❤️nor❤️","#P880QUGRG","Соруководитель",8050,4025
4,138,0,"Master III","♪☠° Radwan° ☠♪","#YUY899J9Y","Старейшина",7835,3917
5,438,0,"Master III","ammar","#RQC2UC8V","Глава",7827,3913
6,30,80,"Master III","momo mina","#CL28PU2RU","Старейшина",7786,3893
7,70,40,"Master III","ànïs","#CUQPYC88Y","Старейшина",7750,3875
8,176,40,"Master III","kader Dz","#9R0LLJUUQ","Старейшина",7713,3856
9,78,0,"Master III","الملكي","#20JQVGR0J","Старейшина",7707,3853
10,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Старейшина",7705,3852
11,0,0,"Master III","king me","#P82LLUQP9","Старейшина",7562,1890
12,234,310,"Master III","جزائري","#Y0RGG9PC","Старейшина",7545,1886
13,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Соруководитель",7530,1882
14,20,0,"Master III","MUSTAFA","#Y9Y8C08","Старейшина",7514,1878
15,386,40,"Master III","moha skikda","#9ULJCGVJP","Соруководитель",7507,1876
16,242,80,"Master III","العملاق","#RGJ0QJUVP","Старейшина",7500,1875
17,10,520,"Master II","khalil","#8PCU08G9G","Старейшина",7206,1801
18,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Старейшина",7193,1798
19,186,520,"Master II","AKERO","#R2LLYYLPV","Старейшина",7154,1788
20,0,140,"Master II","إلياس","#RPLQVPQGJ","Старейшина",7151,1787
21,118,40,"Master II","black conqueror","#8R80GQPCP","Старейшина",7091,850
22,0,0,"Master II","ياسين","#RQ80P0CRQ","Старейшина",7084,850
23,0,0,"Master II","amin","#PJ8GGCPP8","Старейшина",7052,846
24,50,120,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Старейшина",7032,843
25,194,40,"Master I","سيرين","#9Y2V2YYR0","Старейшина",6780,813
26,362,40,"Master I","farouk","#8GQPVJQQQ","Старейшина",6735,808
27,0,0,"Master I","Firas","#Y8LYVRJYQ","Старейшина",6654,798
28,0,0,"Master I","محاربون الآشرار","#G8YPJLC0Y","Старейшина",6530,783
29,0,0,"Master I","pipo17","#P82ULVULY","Старейшина",6504,780
30,60,360,"Challenger III","ridha","#8RUGGCCV9","Старейшина",6420,770
31,0,0,"Challenger III","x chihab x","#VYLPUYJU9","Старейшина",6356,635
32,0,0,"Challenger III","Ishak bouaroua","#9V20GR902","Старейшина",6302,630
33,225,0,"Challenger III","que pro ;)","#U08JRY0UR","Старейшина",6235,623
34,50,80,"Challenger III","ⓏⒺⓇⓄ","#UG0CQ9JYV","Старейшина",6222,622
35,0,0,"Challenger III","Tarek Game Over","#99G09J08Q","Старейшина",6197,619
36,10,40,"Challenger III","TANJIRO","#Y2GP8L9Q0","Старейшина",6160,616
37,18,40,"Challenger III","ZOOMBI","#P0V0Q29Q8","Старейшина",6090,609
38,0,40,"Challenger II","خالد","#9JQ00Y20P","Старейшина",5923,592
39,202,320,"Challenger II","ياسين","#UYRLCVR2V","Старейшина",5828,582
40,0,0,"Challenger II","chamswe","#VLGU9U8YR","Участник",5740,574
41,0,40,"Challenger II","Ronaldo","#UY0LGULJJ","Старейшина",5642,169
42,30,0,"Challenger II","ziaD","#PGPJU8P09","Старейшина",5600,168
43,0,40,"Challenger II","rayan","#UYU82UR9Y","Старейшина",5561,166
