"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,62,"Champion","Mery_Waa❤️","#CYGUU82PG","Elder",8000,4000
2,0,0,"Master I","BAKI","#CCP90RRJ2","Co-leader",6577,3288
3,36,0,"Master I","X.xMIGUELx.X","#2R2L99QQ8","Leader",6516,3258
4,0,0,"Challenger III","miguel","#PVRLR9VJ","Member",6319,3159
5,266,0,"Challenger III","Durant","#2G0RPYJCQ","Member",6235,3117
6,0,0,"Challenger III","scoob","#8UJPLQ0VR","Member",6146,3073
7,90,110,"Challenger II","el pro jaja","#PUGJ822UU","Elder",5524,2762
8,0,174,"Challenger I","Wilmaresp","#U2CQYV8RQ","Member",5321,2660
9,0,0,"Challenger I","XxDeathxX","#UPGUJLPRC","Member",5299,2649
10,188,153,"Challenger I","Doll 65","#VRYYJ00GY","Member",5294,2647
11,0,0,"Challenger I","Junitoox2","#UVPQCLVRR","Member",5273,1318
12,184,220,"Challenger I","TRAFALGAR LAW","#9Q2V9JVJC","Member",5109,1277
13,0,0,"Challenger I","eliangel","#VP88VLUJC","Member",5063,1265
14,0,0,"Challenger I","wil anty","#VPC9QG0JU","Member",5059,1264
15,0,0,"Challenger I","MapHAche13","#U829CPPJG","Member",5031,1257
16,0,0,"Challenger I","MATA PUERCOS","#JP9YU22V2","Member",5003,1250
17,110,80,"Arena 13","family","#CVPPRVV9U","Member",4479,1119
18,0,0,"Arena 13","GEROVICK","#VQC9QCCJ9","Member",4289,1072
19,0,0,"Arena 12","Ghostfzst","#LCV9PRLGQ","Member",3904,976
20,0,0,"Arena 12","marcos","#UYUPQCVVC","Member",3854,963
21,0,0,"Arena 11","dey","#UPUCP9LG2","Member",3664,439
22,0,0,"Arena 10","Ale el arquro","#ULG0RUJPJ","Member",3088,370
23,6,30,"Arena 9","el DETUTANador9","#CPU0VCYRL","Member",2634,316
24,0,0,"Arena 8","arg_death","#URV9LJ09U","Member",2474,296
25,46,110,"Arena 8","Ailinah","#VU0CPUPCQ","Member",2384,286
26,96,46,"Arena 8","yossiel","#U2R2YVQLC","Member",2349,281
27,0,0,"Arena 8","5ŕperalta","#VU02QUJJG","Member",2302,276
28,22,60,"Arena 8","Ferreira0313","#UL0VPV02V","Member",2300,276
29,0,0,"Arena 7","Good","#ULYU0QLUJ","Member",2257,270
30,0,0,"Arena 6","titankamon","#VR0UVUJ82","Member",1852,222
31,0,60,"Arena 5","P A G I A O","#VRLRYV9LU","Member",1451,145
32,20,20,"Arena 5","josué","#CYLUCLRCG","Member",1349,134
33,0,0,"Arena 5","Adriana","#PLL0QGVQ8","Member",1339,133
34,0,0,"Arena 5","soyL","#UVLQQ2GUV","Member",1310,131
35,28,0,"Arena 4","♬Alison♬","#VVP00P9RY","Member",1250,125
36,0,0,"Arena 4","mata dioses","#VY2UC98R8","Member",1167,116
37,0,0,"Arena 4","₩●/EL_MASTER\●₩","#UL2RU2VGU","Member",1010,101
38,0,0,"Arena 4","ERICKO","#VYQCC2CGQ","Member",1006,100
39,0,0,"Arena 4","†KIGN†","#ULQ90LJUP","Member",1005,100
40,0,0,"Arena 4","&#123;-EL MAESTRO-}","#UQP8GJCUV","Member",1000,100
41,0,0,"Arena 3","el Pepe 1","#URQ9P000U","Member",945,28
42,0,0,"Arena 3","comotanmuchacho","#UYGL9929Y","Member",862,25
43,0,0,"Arena 3","ARTUR202175","#U9LLQYPUU","Member",741,22
44,0,0,"Arena 2","etni","#UL2L900L2","Member",374,11
45,23,30,"Arena 2","cygac","#VLUJGJURQ","Member",331,9
46,0,10,"Arena 2","Mxycollin","#VJ8PGLGPU","Member",302,9
47,0,0,"Arena 1","Alcon","#VVCC9LQG9","Member",257,7
48,0,0,"Arena 1","shadow","#V0VJC829C","Member",174,5
49,0,0,"Arena 2","Four","#2000PYU0VJ","Member",520,15
50,0,0,"Arena 2","RODNEY 2.0","#J02CPGYQ9","Member",337,10
