"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,180,0,"Royal Champion","thee deazz","#CGRQ22","Co-leader",9000,4500
2,423,0,"Royal Champion","Azeotrope","#P22UY0RV","Co-leader",9000,4500
3,0,0,"Royal Champion","TasteTheRambo™️","#LRC8UL0","Member",9000,4500
4,496,0,"Royal Champion","ToeKneeSeee","#2LRU2CG9Q","Leader",9000,4500
5,269,0,"Royal Champion","M","#P2VUUR8","Co-leader",9000,4500
6,312,0,"Royal Champion","Night Killer IV","#PYUJGJY","Elder",9000,4500
7,84,0,"Royal Champion","Zooms1212","#LYRCGRC0","Co-leader",9000,4500
8,119,0,"Royal Champion","aznt0rK","#202VJGJQ","Co-leader",9000,4500
9,148,0,"Royal Champion","henks","#9JYGYC8","Co-leader",9000,4500
10,324,560,"Grand Champion","Adam Smith","#V0LYY2U20","Co-leader",8729,4364
11,0,0,"Grand Champion","Beast mode","#YQVC2C9LJ","Elder",8583,2145
12,98,0,"Champion","R3ID.8","#PV2VG2U","Elder",8308,2077
13,408,370,"Champion","Ninja Arvin","#QVG9G2V","Elder",8268,2067
14,112,0,"Champion","Mukul","#2LPUYY0UL","Elder",8146,2036
15,168,0,"Champion","shazam","#9CUJ0UV","Elder",8144,2036
16,102,0,"Champion","Carlson","#V9LYYQ0","Elder",8119,2029
17,300,440,"Champion","Brenden","#29LU2LC","Member",8034,2008
18,298,0,"Champion","RideMine","#CQY9C0LU","Co-leader",8030,2007
19,182,0,"Master III","Ironchef","#Y0CCYQ","Co-leader",7841,1960
20,179,40,"Master II","chronister","#2JYQ0VYR","Elder",7442,1860
21,36,0,"Master II","Icey_Veyron","#YJVCP2Q9","Elder",7405,888
22,0,0,"Master II","Dreamvillian","#208RU8GLV","Member",7092,851
23,20,0,"Master I","overlordsebas","#R0C89L2","Member",6815,817
24,86,320,"Master I","Iamsotoxic","#PJUR9LL99","Member",6530,783
25,32,350,"Master I","goonly","#JRVCVC0U","Elder",6500,780
26,0,0,"Challenger III","lllllllllllllll","#Q9GLLJUJR","Member",6282,753
27,50,320,"Challenger III","miniJesse","#VJYCVQRJQ","Member",6156,738
28,124,200,"Challenger III","Connavar","#LV8G8G0C","Member",6085,730
29,108,200,"Challenger II","pich","#CQJQ90Y28","Member",5775,693
30,661,640,"Challenger II","开开方","#Y2J2VJ2RV","Member",5752,690
31,0,0,"Challenger II","nas","#8Q88G220","Elder",5669,566
32,58,160,"Challenger II","Knut Schartmen","#JGQG2QG0C","Member",5626,562
33,0,40,"Challenger II","ilovemen123","#UP0YVPY9Y","Member",5500,550
34,34,40,"Challenger I","player","#J2RQVUCLL","Member",5306,530
35,0,0,"Challenger I","nick","#LVP8Y82Q","Member",5169,516
36,0,80,"Arena 14","lil goonly","#JVRPCQ2QV","Member",4853,485
37,65,120,"Arena 14","yeet","#G8LGQJCCC","Member",4731,473
38,194,720,"Arena 12","jon se ick 1223","#UUGP0L2RJ","Member",4034,403
39,84,360,"Arena 10","Ryan","#8Q9YPJJ","Member",3273,327
40,156,720,"Arena 10","kingkong j","#PV92RVCCV","Elder",3030,303
