"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,196,0,"Royal Champion","algl6h2","#2YCYYCP9G","Büyük",9000,4500
2,102,220,"Royal Champion","Turky","#RUGC9C2","Büyük",9000,4500
3,68,0,"Royal Champion","MR.X","#CRGJ2Y8V","Lider",9000,4500
4,66,0,"Grand Champion","Hasan","#Y0C8YVJPP","Üye",8614,4307
5,246,0,"Grand Champion","Mousa","#YCLPPR29J","Büyük",8530,4265
6,30,0,"Champion","البريمي","#8L2YYQGQ","Büyük",8284,4142
7,212,0,"Champion","0s","#9JJR8RQQ","Üye",8134,4067
8,48,0,"Champion","abo 9loo7","#GQQULYL","Üye",8064,4032
9,168,560,"Master III","d7d7","#VQ8QYLGL","Üye",7853,3926
10,0,0,"Master III","أبومعاوية","#GQU8PUY","Yardımcı lider",7755,3877
11,188,0,"Master III","هـولاكو","#2YUYGJVR2","Yardımcı lider",7570,1892
12,0,0,"Master III","الزعيم العالمي","#QP9J9UURG","Üye",7538,1884
13,146,240,"Master III","Omar","#PCQ0GU89J","Yardımcı lider",7500,1875
14,0,0,"Master II","MONTY :)","#RVVY8QPUG","Üye",7432,1858
15,150,440,"Master II","(POWER_BLACK)","#VVJCLPU","Üye",7184,1796
16,17,0,"Master II","حط عليا","#C0VR9GYP","Üye",7180,1795
17,0,0,"Master II","wrd","#GUQ288JYR","Büyük",7030,1757
18,0,0,"Master I","AL-HARBI","#2P2LL0YQC","Üye",6895,1723
19,0,0,"Master I","Prometheus","#J8VR8CVQ","Üye",6852,1713
20,67,0,"Master I","Rofa","#PPJPGYGU","Üye",6787,1696
21,18,160,"Master I","BoLBoL","#2V2YCYL0","Üye",6737,808
22,0,0,"Master I","Demon slayer","#U0L0QURJG","Yardımcı lider",6727,807
23,54,160,"Master I","aaa14321","#2YYGUJLVL","Üye",6713,805
24,0,0,"Master I","monster","#8LQGVQGYP","Üye",6679,801
25,58,0,"Master I","ahmad darwish","#2PV9GP8C","Üye",6600,792
26,0,0,"Master I","امير الظلام","#9V888PPLJ","Yardımcı lider",6532,783
27,0,0,"Challenger III","عايد","#29QPQYJV","Üye",6451,774
28,0,0,"Challenger III","يوسف","#2LVRRYJ8C","Üye",6413,769
29,66,0,"Challenger III","ali","#28CLV0YG9","Üye",6344,761
30,0,40,"Challenger III","muhmad_boid","#L8R80CV9R","Üye",6068,728
31,0,0,"Challenger III","3bo","#80988VV2V","Üye",6059,605
32,0,0,"Challenger III","tIgEr26","#LQULVYCGV","Üye",6057,605
33,0,0,"Challenger III","Majd","#2YLVPPRVL","Üye",6015,601
34,0,0,"Challenger II","nood","#9C0C0QLY9","Üye",5959,595
35,0,0,"Challenger II","al-prince92","#820CPYQR","Üye",5816,581
36,0,0,"Challenger II","٠ابراهيم٠","#RLLC0GJJV","Üye",5809,580
37,0,0,"Challenger II","F.","#Y2RP8RJUP","Üye",5798,579
38,0,0,"Challenger II","A 99","#C2YVP0P0","Üye",5772,577
39,0,0,"Challenger II","A.V.R","#8J09UGQCL","Üye",5741,574
40,0,0,"Challenger II","dark","#LVGP2ULV8","Üye",5705,570
41,0,0,"Challenger II","Hamedof","#2PJ0VVGC","Üye",5620,168
42,0,0,"Challenger II","ابو عبدالله","#YGQPULY0P","Üye",5602,168
43,0,0,"Challenger II","ALi Saleh","#Q9PRPLP98","Üye",5591,167
44,0,80,"Challenger II","ترررم","#P0L08LV9","Üye",5530,165
45,0,0,"Challenger II","The BEST isT9KU","#L20CCL9JJ","Üye",5500,165
46,0,0,"Challenger I","مهند","#RPVYJPC0","Yardımcı lider",5497,164
47,0,0,"Challenger I","modi","#G29LGY98","Üye",5461,163
48,0,0,"Challenger I","madara","#CY9VGVJ0G","Üye",5383,161
49,0,0,"Challenger I","saleh king","#YQ0RV0GV0","Üye",5188,155
50,0,0,"11 Arena","THE DARK","#JPG00VURC","Üye",3518,105
