"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,210,0,"Royal Champion","ARM777","#2J8VL8PYU","Co-capo",9000,4500
2,74,0,"Royal Champion","steel","#L9GUPCLY","Co-capo",9000,4500
3,40,0,"Grand Champion","Samuel PV","#Y9Y8C98Y","Co-capo",8601,4300
4,54,0,"Grand Champion","titu6","#92Q2QV2G","Co-capo",8587,4293
5,191,0,"Grand Champion","Tinin","#8QC00CCJ8","Co-capo",8534,4267
6,165,0,"Grand Champion","teterevi","#8L8CCJ08V","Co-capo",8512,4256
7,44,0,"Grand Champion","Mireno","#22YGP80U","Co-capo",8507,4253
8,0,0,"Grand Champion","neo","#QQPLC9J","Co-capo",8500,4250
9,132,0,"Champion","Gagorligas","#8RL9VCC9","Capo",8429,4214
10,30,0,"Champion","puño de yero","#8Y9R0PLGC","Anziano",8267,4133
11,8,0,"Champion","sariegos","#2CULG8Q2P","Co-capo",8262,2065
12,89,0,"Champion","jvr","#U2CP99G9","Co-capo",8171,2042
13,165,0,"Champion","JMARAVILLA","#RQU0RCGV","Co-capo",8120,2030
14,174,470,"Champion","borch","#JYGJGPQ0Q","Co-capo",8030,2007
15,0,0,"Champion","Churlis","#280C2RUV","Anziano",8005,2001
16,58,0,"Champion","PYXIS","#JG8CQQPC","Co-capo",8000,2000
17,0,0,"Champion","Ameli","#CUYY2VR92","Anziano",8000,2000
18,104,0,"Master III","santillaneta","#2V0U8PQVU","Co-capo",7860,1965
19,168,0,"Master III","firu","#8YJYGGC2P","Anziano",7793,1948
20,0,80,"Master II","fine Ӝ","#99CR2PCUJ","Membro",7445,1861
21,22,0,"Master II","serafin","#R98LG9VV","Anziano",7416,889
22,45,0,"Master II","Perro Peligro","#2GPGV29L9","Co-capo",7260,871
23,76,80,"Master II","victor","#80P0Y8J2","Anziano",7110,853
24,9,0,"Master II","mmcarmelito","#P0LLCRP8Q","Anziano",7099,851
25,62,0,"Master II","sultan","#9CGVLYRQ8","Anziano",7058,846
26,54,0,"Master II","zombi y abima ❤","#9R9UJGR2V","Anziano",7030,843
27,0,0,"Master II","keko","#28J0L2RC8","Co-capo",7028,843
28,8,0,"Master II","an94","#2Y2YVGVRY","Membro",7000,840
29,36,0,"Master I","pedroalo","#9LQPJ8R","Co-capo",6985,838
30,16,0,"Master I","Manu72","#99CGVYJJ","Anziano",6752,810
31,48,160,"Master I","sebastian _14","#2P8Q90YG","Membro",6632,663
32,156,400,"Master I","david vinuesa","#8PVJCLV9U","Membro",6605,660
33,81,384,"Challenger III","chematf","#VCG0CR0RY","Anziano",6425,642
34,72,280,"Challenger III","rober3ps","#C9VP00LPR","Anziano",6146,614
35,181,400,"Challenger II","Almu","#VP0VLP80P","Membro",5900,590
36,0,0,"Challenger II","x.paula.x","#J0PLJVR0V","Membro",5798,579
37,28,320,"Challenger II","Elfoski","#P82808PCY","Membro",5745,574
38,0,0,"Arena 13","JMG10","#CVV0RUYPV","Membro",4590,459
