"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger II","Skywalker","#2LU0220Q","Thành viên",5873,2936
2,0,0,"Đấu trường 11","lulu","#GUV8JRRQ","Leader",3631,1815
3,0,0,"Đấu trường 10","FaktNe","#9P9JV9PRR","Thành viên",3036,1518
4,0,0,"Đấu trường 12","Xfade88","#8UCP8YP20","Thành viên",3884,1942
5,0,0,"Đấu trường 6","Feedee","#9CJCYJJPG","Thành viên",1747,873
6,0,0,"Đấu trường 10","$alshu","#8GGQQ9PL","Thành viên",3022,1511
7,0,0,"Đấu trường 10","amelinium","#YC2JYQ0Y0","Thành viên",3192,1596
8,0,0,"Đấu trường 5","Daichi","#RCLJVUQ","Thành viên",1416,708
9,0,0,"Đấu trường 1","DJ11","#PVRCUL82R","Thành viên",0,0
10,0,0,"Đấu trường 1","skvirt32","#PJ80LG0Q9","Thành viên",201,100
11,0,0,"Đấu trường 7","Lukas V.","#9PLGJLURU","Thành viên",2263,565
12,0,0,"Đấu trường 7","m-z-n-mo","#8CQ82YQ99","Thành viên",2132,533
13,0,0,"Đấu trường 12","Bonnie","#CCPLCUR","Thành viên",4001,1000
14,0,0,"Đấu trường 2","сава","#PRU8JQ2G2","Thành viên",433,108
15,0,0,"Đấu trường 9","Tomáš","#88UCURVL0","Thành viên",2714,678
16,0,0,"Đấu trường 11","Pinkman","#288C8YYQC","Thành viên",3315,828
17,0,0,"Đấu trường 11","Razor","#YVYR8UVG","Co-leader",3570,892
18,0,0,"Đấu trường 10","makucz","#9RU8R9LJC","Elder",3020,755
19,0,0,"Đấu trường 12","sefko","#GVJY8U28","Co-leader",4001,1000
20,0,0,"Đấu trường 10","Martin.cz","#8GJQCGQCL","Thành viên",3026,756
21,0,0,"Đấu trường 11","Ningthou","#VUP20YP8","Thành viên",3681,441
22,0,0,"Đấu trường 8","Deadshot","#PQQ8VJ90","Thành viên",2581,309
23,0,0,"Đấu trường 11","čuripísek","#8JJ0LJQC8","Thành viên",3438,412
