"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 5","Kämpfer","#PGPRJLU2P","Membro",1300,650
2,0,0,"Arena 5","TheDarkHero","#20Q8CRQ","Membro",1553,776
3,0,0,"Arena 3","jamal","#2R2CQ2C8J","Membro",604,302
4,0,0,"Arena 9","mega caballero","#GR8JL2G8L","Membro",2710,1355
5,0,0,"Arena 3","Neel darf das","#PYLJYGG29","Membro",725,362
6,0,0,"Arena 6","thijme de kiler","#P990LG0VL","Membro",1792,896
7,0,0,"Arena 5","Günter","#PJLJQ0PQJ","Membro",1437,718
8,0,0,"Arena 6","lucas2","#YGGPRCCV2","Membro",1784,892
9,0,0,"Arena 4","Kingkong","#P9U8YU8GY","Membro",1206,603
10,0,0,"Arena 3","Max 187","#PQUUC2J8R","Membro",802,401
11,0,0,"Arena 3","monster","#PP92GCY8R","Membro",777,194
12,0,0,"Arena 9","valera05. 10","#Y89QU2J8V","Membro",2848,712
13,0,0,"Arena 3","jb","#JVPJ2R8G","Membro",828,207
14,0,0,"Arena 12","pförtner81","#PQYRPRUCQ","Ancião",3726,931
15,0,0,"Arena 4","ArmanGamerYT","#PRQ8QPR02","Membro",1117,279
16,0,0,"Arena 7","fabio.bbm","#Y2PLQ2YQQ","Lider",2079,519
17,0,0,"Arena 3","tim","#8J980YY","Membro",768,192
18,0,0,"Arena 3","UTKAN","#PLGGU9LRQ","Membro",977,244
19,0,0,"Arena 3","Trappy Jugador","#PL9JQP2G0","Membro",681,170
