"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,494,0,"Royal Champion","Tor","#P0Y9222Y","Anführer",9000,4500
2,181,0,"Grand Champion","изюмина","#P9222C80C","Vize-Anführer",8761,4380
3,217,0,"Grand Champion","Rocco","#QR09PYJY","Vize-Anführer",8729,4364
4,138,0,"Champion","SAVANNA","#GCCJUULR","Vize-Anführer",8232,4116
5,193,40,"Champion","chengachkuk","#99QYLUQ9P","Vize-Anführer",8148,4074
6,309,40,"Champion","Jigurdets","#QRUP2LL2","Ältester",8126,4063
7,8,0,"Champion","Супер_Тащер1339","#22PCLUR2P","Mitglied",8088,4044
8,90,0,"Champion","Влад","#2UYCVQ2RQ","Vize-Anführer",8082,4041
9,8,0,"Champion","Vlad","#GGG9UVYR","Mitglied",8042,4021
10,284,0,"Master III","DobriFei","#UPYYJ08P","Ältester",7913,3956
11,78,40,"Master III","israel","#PYQJ9YRQU","Mitglied",7845,1961
12,146,40,"Master III","Alpuchino","#808YRJQ9Y","Vize-Anführer",7686,1921
13,50,0,"Master III","Brodyajnik","#882GCGC0P","Vize-Anführer",7632,1908
14,232,40,"Master III","victory","#2Q2R2PULL","Vize-Anführer",7526,1881
15,82,200,"Master II","Бубочка","#20RCQJGG9","Mitglied",7420,1855
16,190,0,"Master II","Denis","#LPG9RC09","Ältester",7382,1845
17,107,400,"Master II","shtein77","#2YJ898UGG","Ältester",7367,1841
18,0,0,"Master II","shrayk","#89CJG8CCU","Mitglied",7353,1838
19,184,0,"Master II","ТАЛЬ","#80CJLCGY2","Vize-Anführer",7285,1821
20,0,80,"Master II","apache_05","#GYR8GL9JY","Mitglied",7245,1811
21,37,520,"Master II","richik","#V2ULY2U90","Mitglied",7196,863
22,444,0,"Master II","собачка","#2PJC2029U","Mitglied",7110,853
23,184,40,"Master II","captain boomaas","#C00CPP0L","Ältester",7107,852
24,0,0,"Master I","Hope","#2Y0G02Y08","Vize-Anführer",6916,829
25,84,0,"Master I","Ess","#JCQ9GLQ0Y","Mitglied",6827,819
26,0,0,"Master I","Saiman T17","#90LYQQ9JL","Ältester",6821,818
27,0,0,"Master I","боевик нега","#8JG98CRCC","Mitglied",6585,790
28,335,800,"Master I","cry you noob","#2PVP9PUV","Mitglied",6500,780
29,145,680,"Challenger III","mixa","#GR99LY9","Mitglied",6313,757
30,0,40,"Challenger III","M@K$","#U9C9LV0GV","Mitglied",6305,756
31,16,0,"Challenger III","zero7","#9YL2VC80J","Ältester",6284,628
32,26,0,"Challenger III","אירוש","#2YLPR8QL2","Vize-Anführer",6218,621
33,10,120,"Challenger III","rafeen","#202C902YY","Mitglied",6217,621
34,102,0,"Challenger III","noname2","#UV2P0QJ8V","Mitglied",6060,606
35,0,0,"Challenger III","yung mar1k","#228PVP9V2","Mitglied",6030,603
36,19,120,"Challenger II","Artur","#80YCQCJV","Mitglied",5878,587
37,60,240,"Challenger II","Дима","#PCYVQQ0RV","Ältester",5877,587
38,10,0,"Challenger II","Alta","#V829URR8R","Mitglied",5743,574
39,0,0,"Challenger II","Чпокер","#RCY9U9CL0","Mitglied",5739,573
40,0,40,"Challenger II","Djj29-0","#UJP92RJYG","Mitglied",5602,560
41,10,0,"Challenger II","PER4IK","#U2J0R8P20","Mitglied",5517,165
42,92,640,"Challenger II","roei","#PYCC88J2","Mitglied",5500,165
43,8,0,"Challenger I","xdmomo","#CGPQP9C8R","Mitglied",5373,161
44,0,80,"Challenger I","MURZIK","#LPL29R2LL","Mitglied",5322,159
45,0,0,"Challenger I","Баха","#CJGCYG92Q","Mitglied",5292,158
46,24,120,"Challenger I","chup1x","#PC9JJJPPU","Mitglied",5279,158
47,0,40,"Arena 14","Champ","#RG9L9CCCJ","Mitglied",4961,148
