"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","abood","#V0QQRVCQ","Chef",7032,3516
2,0,0,"Master I","Marshool","#UUUR8G2CR","Aîné",6533,3266
3,0,0,"Challenger II","herznbirg2","#9YG0JPG08","Aîné",5800,2900
4,0,0,"Challenger II","far0ss0","#YLY0G2QY8","Aîné",5773,2886
5,0,0,"Challenger I","coolcarnage3","#VQJLGGQYV","Aîné",5325,2662
6,0,0,"Challenger I","kh","#VJUJVQ9Y9","Membre",5210,2605
7,0,0,"Challenger I","dr.scorpion","#UY0V8P08Q","Membre",5000,2500
8,0,0,"Arène 13","Cicada 3301","#Y9JG2888L","Membre",4509,2254
9,0,0,"Arène 10","A Mo S Mi","#898200RLY","Membre",3152,1576
10,0,0,"Arène 9","cptnfoley","#2CCG2R2G","Membre",2791,1395
11,0,0,"Arène 9","&lt;c2&gt;washed","#J0Y20CV0R","Membre",2634,658
12,0,0,"Arène 9","zzzmmm","#U909P9RC0","Membre",2611,652
