"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,200,0,"Royal Champion","LA_Familia_LA","#8GYY02C0","Aîné",9000,4500
2,80,0,"Royal Champion","Drory82","#2CPPRC89P","Aîné",9000,4500
3,38,0,"Royal Champion","Yarinos_11","#992YRVV8C","Aîné",9000,4500
4,8,0,"Royal Champion","Yoav","#29RCPCVRR","Aîné",9000,4500
5,136,0,"Royal Champion","haim roitzaid","#8G82U88G","Aîné",9000,4500
6,8,0,"Royal Champion","BigMike","#8L002928Y","Chef",9000,4500
7,92,0,"Royal Champion","ran","#L9YPCCYR","Aîné",9000,4500
8,0,0,"Royal Champion","dvir","#8PUCRGPY","Aîné",9000,4500
9,18,240,"Royal Champion","Stav","#2Q2UCLCGC","Membre",9000,4500
10,128,0,"Royal Champion","yossir","#80PGUG822","Aîné",9000,4500
11,84,0,"Grand Champion","IdanZag2","#JR2G9J2","Aîné",8879,2219
12,138,0,"Grand Champion","&lt;c5&gt;Jubilee","#8PJ008RYC","Aîné",8715,2178
13,8,0,"Grand Champion","morgoz","#9YG22VRU","Aîné",8643,2160
14,20,0,"Grand Champion","⭐Ñèpţùñę⭐","#PCUY9VL","Aîné",8638,2159
15,258,0,"Grand Champion","YosiE","#QQ99GPY2","Aîné",8558,2139
16,56,0,"Champion","daniel","#20CVRC99J","Membre",8415,2103
17,0,0,"Champion","Omri","#9YCR8PJQ","Aîné",8321,2080
18,88,0,"Champion","allex","#PCP2V0QP","Aîné",8316,2079
19,82,400,"Champion","Omer the king","#LL0GCJC0","Membre",8268,2067
20,104,288,"Champion","Ron","#2GQ8P02JL","Aîné",8255,2063
21,52,152,"Champion","omer_pro2016","#YUY89JYR","Membre",8253,990
22,8,0,"Champion","Jubilee","#YY8LUY2CJ","Membre",8204,984
23,100,0,"Champion","idan","#9YJPYCPL","Aîné",8158,978
24,8,0,"Champion","Nitros","#8CLPCVPGC","Membre",8124,974
25,44,0,"Champion","oren","#8VYYRL0V","Aîné",8115,973
26,52,0,"Champion","dror117","#P90UR8C9","Aîné",8097,971
27,0,0,"Champion","grimi","#YY892UGQ","Membre",8080,969
28,8,160,"Champion","OrMaor","#YG0PGRU0","Chef adjoint",8067,968
29,186,0,"Champion","Top Gun","#2LQJY8P","Membre",8058,966
30,56,0,"Champion","asaf","#2GULL8V8C","Membre",8053,966
31,60,0,"Champion","Benjamin","#Y0G22CYR","Chef adjoint",8044,804
32,10,0,"Champion","Destroyer S.K.","#RY8YJ2Q","Aîné",8032,803
33,18,40,"Champion","DNA-JWAN","#9J9R2P0RJ","Membre",8000,800
34,36,0,"Master III","Oded","#9PUQG8LLR","Membre",7774,777
35,8,0,"Master III","BigMike2","#2LR2JQCQ","Chef adjoint",7772,777
36,26,0,"Master III","cello12","#2QCY0LLCY","Membre",7746,774
37,18,0,"Master III","IraILmaF","#9RU9UGVG8","Membre",7704,770
38,34,0,"Master III","Man United","#99JGVRYG","Membre",7679,767
39,0,0,"Master III","Eden","#8G9R8GVVR","Aîné",7649,764
40,68,360,"Master III","Gloog","#2LYVQCJQY","Membre",7590,759
41,0,40,"Master III","Asaf99","#9Q00Q2RRY","Membre",7500,225
42,0,80,"Master III","li16ton","#9VRYRQLVG","Aîné",7500,225
43,0,0,"Master III","amit123","#8099LCGLV","Aîné",7500,225
44,60,400,"Master II","☆Markus☆","#PGLV8PRR","Membre",7211,216
45,0,40,"Master II","Hk","#2RJY8U9CC","Aîné",7148,214
46,10,40,"Master II","Baby Yoda","#2L2LJG08R","Membre",7110,213
47,42,240,"Master I","benjamin","#CUU9LUGP","Aîné",6969,209
