"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,5,0,"Royal Champion","what?","#2RP8RQ09L","Ancião",9000,4500
2,38,0,"Royal Champion","lzetron","#Y02R0P98","Colíder",9000,4500
3,0,0,"Royal Champion","SpaghEddie","#990VV0U2","Ancião",9000,4500
4,30,0,"Royal Champion","Hela","#28LG8YQQC","Ancião",9000,4500
5,0,0,"Royal Champion","fadiga","#8G8PY0QJ","Membro",9000,4500
6,54,0,"Grand Champion","CarRammRod","#2LULJR9RV","Ancião",8677,4338
7,26,0,"Grand Champion","Jeff101","#QRL2PVY0","Membro",8530,4265
8,0,0,"Champion","dokopywacz","#9GJ0RVGCY","Membro",8303,4151
9,32,0,"Champion","Sabinillas 77","#2YR9J89YL","Ancião",8216,4108
10,0,0,"Champion","Manuel","#Y9G0VV9","Membro",8028,4014
11,0,0,"Champion","mahmud","#2C8GYLQR","Membro",8027,2006
12,36,0,"Master III","Simple","#L2RLQVJJ","Membro",7859,1964
13,0,0,"Master III","Angel","#28GL8UP","Membro",7584,1896
14,10,0,"Master III","drakkar mort","#9QRV9CGV","Membro",7571,1892
15,18,56,"Master III","matias","#PV90LPPRC","Membro",7526,1881
16,138,80,"Master II","zheng","#RV8LUUVG0","Membro",7471,1867
17,18,40,"Master II","mike","#U8C8QJ8GU","Membro",7408,1852
18,0,0,"Master II","king rajneesh","#2L98VG29R","Membro",7347,1836
19,18,120,"Master II","ryan","#2LVPUGU8","Membro",7302,1825
20,26,40,"Master II","no","#RQ2P8Y02Q","Membro",7262,1815
21,18,40,"Master II","¥Gamboa Uchiha¥","#9YY2JLRJ8","Membro",7089,850
22,0,0,"Master II","LËGĒND46","#QULYGQCYU","Membro",7000,840
23,0,0,"Master I","Avada Kedavra","#9Q9PRJPJR","Membro",6923,830
24,10,0,"Master I","ZAY","#JJUYPLU0U","Membro",6793,815
25,46,38,"Master I","mobstar1248","#RQJCQ09VJ","Membro",6642,797
26,0,0,"Master I","W3LZAM","#U9LPQGUYY","Membro",6635,796
27,37,50,"Master I","71@Ç03012","#U2Y8GYQ89","Membro",6595,791
28,0,0,"Master I","Amir","#9VCQJYRCJ","Membro",6576,789
29,13,0,"Master I","448","#G9LYR8PC2","Membro",6572,788
30,28,80,"Master I","yoo_boii52","#2R0JLCPJ2","Membro",6544,785
31,0,0,"Challenger III","Stiv3nw0nder","#GUC0J0YU","Lider",6494,649
32,0,0,"Challenger III","LiamMonster217","#RGR99RVCJ","Membro",6342,634
33,38,0,"Challenger III","assassin","#J2JPGQR8V","Membro",6230,623
34,0,0,"Challenger III","ElZaffino","#2PY0CV9RP","Membro",6202,620
35,0,0,"Challenger III","KosmoKocik","#ULPLVVVUQ","Membro",6199,619
36,8,0,"Challenger III","Damian","#RRJCGPV98","Membro",6197,619
37,0,0,"Challenger III","Clasher","#PPQYPQQ8","Membro",6084,608
38,0,0,"Challenger III","smirf","#V8V9YGLCC","Membro",6006,600
39,26,80,"Challenger II","Zyphyr","#2QC092YQ","Membro",5883,588
40,0,0,"Challenger II","S.A.L.M.A.N 716","#GQL2V2QQJ","Membro",5880,588
41,0,80,"Challenger II","fufu","#RGYL0V2QL","Membro",5819,174
42,62,80,"Challenger II","Otaypst","#2QLRGPQRQ","Membro",5779,173
43,0,0,"Challenger II","Issac","#CQRC2Y8CR","Membro",5733,171
44,74,0,"Challenger II","ToeEater4","#CRLYC9LYY","Membro",5705,171
45,0,0,"Challenger II","ClashMasterNoah","#JP9GPUQ99","Membro",5553,166
46,0,0,"Challenger I","Twisty","#QR8YUJL88","Membro",5169,155
47,7,0,"Challenger I","faze.lizard","#L2YGUY8JY","Membro",5124,153
48,8,40,"Challenger I","Bs united","#VPJLRUVPJ","Membro",5119,153
49,0,0,"Challenger I","Carl","#CGYRV9P0Q","Membro",5067,152
