"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,0,"Royal Champion","ヒカキン","#28R98UVCL","Elder",9000,4500
2,98,0,"Royal Champion","いろは","#2PP0CCVJ","Elder",9000,4500
3,210,0,"Royal Champion","Gai","#8UYC22JG","Member",9000,4500
4,26,200,"Royal Champion","TENTEN","#299RRYQGQ","Member",9000,4500
5,26,0,"Royal Champion","かきくけこ@Uc","#Y8C9PQGQQ","Elder",9000,4500
6,61,0,"Royal Champion","SnorLax","#8U2V9JV2L","Member",9000,4500
7,120,0,"Grand Champion","だ に","#8LJVVGJP","Leader",8601,4300
8,0,0,"Champion","あまくさししとう","#CJ09VPGY","Co-leader",8200,4100
9,48,160,"Royal Champion","HAYATO","#RPCJ8VYY2","Elder",9000,4500
10,74,0,"Royal Champion","春ちゃめ","#Q8V98CLUQ","Elder",9000,4500
11,54,360,"Royal Champion","たくみ","#228PLVCQ2","Member",9000,2250
12,39,0,"Royal Champion","DOPPO","#LLCUCYGQY","Member",9000,2250
13,74,0,"Royal Champion","7777","#U8JYCGGU","Member",9000,2250
14,10,0,"Master III","★♦★","#8UGC2Y0VU","Member",7668,1917
15,10,360,"Royal Champion","芳しい金の餡蜜わらび餅","#2JCVLV90P","Member",9000,2250
16,8,0,"Royal Champion","nemolol","#YQJ0CUG","Member",9000,2250
17,0,0,"Master III","エガちゃん","#8U0GY0UCC","Elder",7623,1905
18,20,0,"Royal Champion","Yuta","#2GCJCYCC","Member",9000,2250
19,46,0,"Royal Champion","ま さ お","#9U8V8C08V","Member",9000,2250
20,38,0,"Royal Champion","おーいお茶","#8PL8QLRPU","Elder",9000,2250
21,0,0,"Royal Champion","やまだい","#2LR28L2L","Co-leader",9000,1080
22,234,0,"Royal Champion","mamitas","#2Y2CUCY9J","Member",9000,1080
23,8,0,"Royal Champion","umi","#9L00QJVJ8","Member",9000,1080
24,18,120,"Master III","ゆーち","#PG880LYUC","Member",7830,939
25,36,0,"Royal Champion","卯月","#PQY8Q02R0","Member",9000,1080
26,170,0,"Royal Champion","sumi","#9C2L92U0L","Member",9000,1080
27,0,160,"Royal Champion","conhrboy","#PYQQR9C2","Member",9000,1080
28,38,0,"Royal Champion","しょーた☻63","#82QLLQCC","Member",9000,1080
29,58,0,"Royal Champion","GOK I K.K.","#YYCYVULRC","Member",9000,1080
30,8,0,"Royal Champion","それダメ!!ヽ( ﾟДﾟ ヽ三","#20U8RU08Q","Elder",9000,1080
31,0,0,"Royal Champion","ナカヒヨ","#2JVR0C8GJ","Member",9000,900
32,0,0,"Grand Champion","Golem Master","#PQG9VQCUJ","Member",8707,870
33,10,0,"Grand Champion","あんぱんまん","#2VPJYQGLG","Elder",8687,868
34,0,0,"Grand Champion","masa","#PG09PUJ20","Member",8616,861
35,8,0,"Grand Champion","じゅーまん","#9UQLV89J0","Member",8530,853
36,0,0,"Grand Champion","ワトソン","#8Y9G20L99","Member",8522,852
37,46,360,"Grand Champion","てぃあん","#Y9RQLL0JU","Member",8503,850
38,0,0,"Champion","Inferno","#8GLLJ2R2L","Member",8383,838
39,30,0,"Champion","TSUBASA","#Q0LQVUY9","Member",8361,836
40,0,0,"Champion","うーきち","#28JLCJ2C9","Member",8330,833
41,0,0,"Champion","そうちゃん","#9Y8J0CR8","Co-leader",8297,248
42,0,0,"Champion","翔太だお","#8JL8VUPLU","Member",8270,248
43,0,0,"Champion","こじったん","#8VGQY8QGR","Member",8150,244
44,0,0,"Champion","よっしー","#2L2JC9LC","Co-leader",8091,242
45,20,0,"Champion","エバ","#YU0G20QJ","Co-leader",8042,241
46,0,40,"Master III","☠SDNEI☠","#RJQLRYYL","Member",7822,234
47,0,0,"Master III","たけぽろん","#9Y9VYP92J","Member",7678,230
48,0,0,"Challenger III","伊達の呼吸","#PQV00VCJP","Co-leader",6098,182
