"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,72,0,"Royal Champion","원펀맨","#U22QJGL","Co-leader",9000,4500
2,0,0,"Royal Champion","라파엘혁","#JQP290V8","Elder",9000,4500
3,118,0,"Royal Champion","정우진","#9UGP2C0UG","Elder",9000,4500
4,46,0,"Royal Champion","차노","#8C0QGCCCP","Elder",9000,4500
5,0,0,"Royal Champion","서방쓰","#PRLVC8LU","Elder",9000,4500
6,98,0,"Royal Champion","꽃다예","#28RU02GC0","Co-leader",9000,4500
7,10,0,"Royal Champion","닥터웰치스","#2G2P9VY0U","Co-leader",9000,4500
8,0,0,"Grand Champion","빛나는","#8JPVJR90","Elder",8590,4295
9,34,120,"Champion","일본지저라","#G0R2V9JL0","Member",8340,4170
10,106,180,"Champion","(덤벼) 뀨쓰따뚜","#828URVPCJ","Leader",8333,4166
11,36,0,"Champion","택배왕","#JJCUUPGV","Elder",8273,2068
12,74,0,"Champion","다그닥","#922LP0CLU","Member",8232,2058
13,30,0,"Champion","uno","#P0Y99L2","Member",8189,2047
14,38,0,"Champion","프린키피아","#8CLG8G2R2","Co-leader",8054,2013
15,0,0,"Master III","장만월","#8PRQ8QVU0","Member",7865,1966
16,20,0,"Master III","얼짱 관장님!","#2RVVY0QL9","Co-leader",7740,1935
17,0,40,"Master III","인겸이","#29UYPJGC8","Member",7530,1882
18,0,0,"Master III","시대의뒤쳐진","#PR299GQQC","Elder",7506,1876
19,0,0,"Master II","different","#PJJR0JPGC","Member",7498,1874
20,54,155,"Master I","씨엘J","#802VUV2V9","Member",6875,1718
21,25,0,"Master I","동이들","#Y9LCGLRG","Member",6832,819
22,62,0,"Master I","외로운 무법자","#2GPUCYP9Q","Co-leader",6818,818
23,3,80,"Master I","넌 못해솔로","#CRJRLR2J8","Member",6742,809
24,10,80,"Master I","박아무개","#L9LV0UCUQ","Member",6634,796
25,0,0,"Master I","....","#YQCYC80Y2","Member",6527,783
26,63,80,"Challenger III","시미석","#YVPVCG9RY","Member",6370,764
27,0,0,"Challenger III","blood2","#9CUJVY98J","Member",6336,760
28,64,144,"Challenger III","니깡내깡","#82ULQLL9","Member",6309,757
29,20,0,"Challenger III","잼민이","#VRLQP8JUV","Member",6234,748
30,28,120,"Challenger III","동이들 응애","#UJRVUGV0Y","Member",6209,745
31,0,0,"Challenger III","뒤치기장인","#U9YJGQ2P8","Member",6031,603
32,0,0,"Challenger II","척척쵸리총","#28GUJLJG","Member",5809,580
33,0,0,"Challenger I","호랄랄","#U8J8VUJUR","Member",5397,539
34,0,0,"Challenger I","ㅏㅡㅑ","#VPJUVGPRP","Member",5123,512
35,8,0,"Arena 14","수박맛딸기","#RRYCY8JLL","Member",4694,469
