"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","BirQash","#U0P9P2V0","Соруководитель",9000,4500
2,28,0,"Royal Champion","Diplomat","#Y22229LU","Соруководитель",9000,4500
3,38,0,"Royal Champion","zaki 91","#9C8VL2PY","Соруководитель",9000,4500
4,10,0,"Royal Champion","Beru","#2289UPGCC","Соруководитель",9000,4500
5,0,0,"Royal Champion","MK","#9CC2UCU9Y","Соруководитель",9000,4500
6,18,0,"Grand Champion","ahmadi","#200UPCGL8","Соруководитель",8773,4386
7,56,0,"Champion","FaDeL","#9VRCUC00J","Соруководитель",8336,4168
8,0,0,"Champion","حماده الزهراني","#8G0JU288","Участник",8211,4105
9,0,0,"Champion","⚡️Adn⚡️","#RC90U9PC","Соруководитель",8108,4054
10,0,0,"Champion","soonah","#YPPV0PY0","Соруководитель",8077,4038
11,0,0,"Champion","Mysterious424","#282U8JP0P","Участник",8000,2000
12,10,0,"Master III","moses965","#2YL8Y2909","Соруководитель",7762,1940
13,0,0,"Master III","Ruler","#Y9Q8PGU9","Соруководитель",7673,1918
14,0,0,"Master III","8⚡️JUNINHO⚡️8","#22U02U9JY","Соруководитель",7627,1906
15,0,0,"Master III","PHENO1MENAL","#U028LCQ2","Соруководитель",7560,1890
16,0,0,"Master III","Hamoody","#8CRQPYPYP","Соруководитель",7528,1882
17,18,0,"Master II","yousef","#PUUQCL0","Участник",7310,1827
18,0,0,"Master II","jaws","#22LYY0VQ0","Соруководитель",7070,1767
19,0,0,"Master II","Yahya","#200UR9CGV","Участник",7000,1750
20,26,120,"Master I","DarkLaoder","#2CCPJ0V8","Глава",6926,1731
21,0,0,"Master I","herosaihT","#P9UPPRYGJ","Участник",6769,812
22,0,0,"Master I","3bbas","#9LVJY2VP","Участник",6676,801
23,0,0,"Master I","MHM","#90VLC0Y0G","Старейшина",6529,783
24,10,0,"Challenger III","A.Eid","#89UC2VR9","Участник",6220,746
25,8,80,"Challenger III","Yoxkat","#800UL8UUJ","Участник",6038,724
26,0,40,"Арена 11","dar","#VLUGGLJUG","Соруководитель",3660,439
27,0,0,"Арена 9","غليص BM","#UCG989L80","Участник",2785,334
28,0,0,"Арена 8","bjorn","#VGRUP2VRU","Участник",2500,300
29,0,0,"Арена 4","Enard","#ULGGQPL2V","Участник",1107,132
30,0,0,"Арена 3","razwan","#UQLR2GPYC","Участник",798,95
31,0,0,"Арена 3","《mhmod》","#UQCR0P022","Участник",725,72
32,0,0,"Арена 1","hmooda","#VJ0QL2CJP","Участник",206,20
33,0,0,"Арена 1","199","#VCVCPG20Q","Участник",146,14
