"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,174,0,"Royal Champion","Elvis","#8LY0U9R2P","Elder",9000,4500
2,256,0,"Royal Champion","xicoloco","#P809PC0PC","Leader",9000,4500
3,495,0,"Royal Champion","O Homem do saco","#982GGU88R","Co-Leader",9000,4500
4,102,0,"Royal Champion","JeffSF","#9C2L9LVJR","Co-Leader",9000,4500
5,486,0,"Royal Champion","cass 80","#2YRGJ00V8","Elder",9000,4500
6,47,80,"Royal Champion","SnowX","#8LGYYV8CU","Elder",9000,4500
7,142,0,"Royal Champion","Felipe","#9CC0UJV0R","Co-Leader",9000,4500
8,159,360,"Royal Champion","Prozin.exe","#89QP2GYCL","Co-Leader",9000,4500
9,8,0,"Royal Champion","pedrol_10","#RL8R9C8J","Co-Leader",9000,4500
10,8,0,"Grand Champion","Ordet","#PV9Q8LVG","Co-Leader",8805,4402
11,160,0,"Grand Champion","Eunuco","#9JULURQL2","Co-Leader",8645,2161
12,386,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Co-Leader",8635,2158
13,88,0,"Grand Champion","MStapf","#2YJP29LVR","Elder",8612,2153
14,195,0,"Grand Champion","Breno","#L2R2LYV9","Elder",8584,2146
15,424,440,"Grand Champion","Diba","#YGLJ0QYL","Co-Leader",8529,2132
16,208,320,"Grand Champion","redrum","#LUL8J9YJ","Člen",8500,2125
17,64,0,"Champion","I dont call 911","#YGCRC8RGL","Elder",8389,2097
18,116,440,"Champion","Davitop","#2GLLUR8CV","Elder",8239,2059
19,64,0,"Champion","xaolin matador","#8RUULLUC","Elder",8212,2053
20,16,0,"Champion","J. "Pedra" Curi","#P88PJUC","Co-Leader",8182,2045
21,286,0,"Champion","Copacds","#200YUPJQ0","Člen",8164,979
22,218,320,"Champion","wizard","#J09YUJYY0","Člen",8129,975
23,424,480,"Champion","Kalebe_25","#22RPJY9YC","Co-Leader",8124,974
24,0,0,"Champion","King of the Lor","#2GYR8JPC8","Co-Leader",8105,972
25,134,200,"Champion","Aldebaran","#2RCQ8P0VG","Co-Leader",8095,971
26,240,360,"Master III","Garcia","#8JUG90UVJ","Elder",7903,948
27,146,360,"Master III","DarkGoblin","#2882UPCCV","Elder",7763,931
28,114,400,"Master III","Igon","#28JVVRPR","Elder",7697,923
29,60,160,"Master III","sensei","#2R0PUYLPL","Co-Leader",7594,911
30,143,0,"Master III","Tanked","#829009RV9","Co-Leader",7590,910
31,80,0,"Master III","RMM","#9GJG8JLCU","Co-Leader",7586,758
32,20,120,"Master III","bernardo","#LRQGUL2","Člen",7500,750
33,106,280,"Master II","Leonardo I","#8YV2GRVR","Člen",7383,738
34,128,400,"Master II","marmota","#9GP0VL9CL","Člen",7368,736
35,82,0,"Master II","donhercules","#QRR9GVCC","Člen",7345,734
36,8,0,"Master II","#RAGNAROK*","#LYVYLGQJC","Člen",7307,730
37,20,0,"Master II","Gialluisi","#P0YLPUGJP","Co-Leader",7212,721
38,31,160,"Master II","MANTOVAS","#2LLURQVRY","Člen",7157,715
39,24,40,"Master II","Virus","#LVC28L98","Člen",7137,713
40,97,280,"Master II","Nexthi","#VPQ8PRU0","Člen",7119,711
41,0,0,"Master II","BrendhL","#LYY8280Y","Člen",7075,212
42,18,80,"Master II","Sr. Foca","#2CPPP2V8J","Člen",7067,212
43,10,0,"Master II","Youngbrand30","#2UPYPR00V","Člen",7035,211
44,24,280,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Člen",7026,210
45,151,280,"Master II","Tituss","#8RUGVPL","Člen",7000,210
46,52,160,"Master I","TANKED 2","#U882U0PQ","Elder",6906,207
47,48,160,"Master I","TANKED 3","#9RQC0JCCC","Elder",6854,205
48,72,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Co-Leader",6798,203
49,114,200,"Master I","TANKED 4","#Y0YJCYCG0","Člen",6513,195
50,232,320,"Aréna 14","FazOL","#UYPJG2YV2","Člen",4749,142
