"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,0,"Royal Champion","king","#2Q02L2CJ","Ancião",9000,4500
2,88,0,"Royal Champion","피카추","#2YGJCUGGU","Colíder",9000,4500
3,84,510,"Royal Champion","Whiskey_clone","#2RV8L22VP","Ancião",9000,4500
4,0,0,"Royal Champion","Jaw Breaker","#JLGCG2YG","Lider",9000,4500
5,60,0,"Royal Champion","무듭꾸러","#2GUVUPQCU","Ancião",9000,4500
6,0,0,"Royal Champion","나이스맨 ","#8U9LV88C","Colíder",9000,4500
7,10,0,"Royal Champion","Just Keep Going","#QJV2UV08","Colíder",9000,4500
8,10,0,"Royal Champion","Pantera","#RC02PQU8","Colíder",9000,4500
9,0,0,"Royal Champion","봉구비어","#8QRVRCUU","Ancião",9000,4500
10,0,0,"Grand Champion","진석TV","#2Q90JLG9","Ancião",8892,4446
11,10,0,"Grand Champion","반찬","#YJCRJY2RQ","Membro",8815,2203
12,64,0,"Grand Champion","Kris_Bryant23","#PCLQ2LYL","Colíder",8649,2162
13,68,0,"Grand Champion","최강바람이","#9J8Q9CRRG","Colíder",8614,2153
14,76,0,"Grand Champion","David Pak","#28V2V8J89","Membro",8591,2147
15,8,0,"Grand Champion","OG.장롱","#8J88CL8V","Colíder",8562,2140
16,216,0,"Grand Champion","소리질럿","#98009JPQ","Membro",8560,2140
17,38,0,"Champion","mc봉","#2CCGG8LJ","Colíder",8460,2115
18,0,0,"Champion","지후","#8CGLGRGPU","Ancião",8287,2071
19,90,0,"Champion","콘슽탄티","#29GJUGJU0","Membro",8246,2061
20,0,0,"Champion","신불","#29J9G098","Membro",8212,2053
21,18,120,"Champion","훈쨩","#YL0QP89Q","Membro",8152,978
22,44,0,"Champion","dobal2","#2C90RGJC","Membro",8112,973
23,10,0,"Champion","이든 해저드","#JR880828V","Membro",8089,970
24,0,0,"Champion","웅자","#YY88G9QJ","Membro",8039,964
25,10,0,"Champion","안경낀스머프","#9PL8LLYY","Colíder",8014,961
26,10,0,"Master III","베아링","#Y2VC2Q88","Ancião",7883,945
27,0,40,"Master III","고거가 42","#2R8YR89QU","Membro",7871,944
28,110,0,"Master III","코시","#P8PQRLV9G","Membro",7838,940
29,102,0,"Master III","yhasu523","#2PG0YQGUG","Ancião",7776,933
30,0,0,"Master III","mauro","#PQ8QP90C0","Ancião",7766,931
31,0,40,"Master III","가볍게이김자반","#UVRQYPCU8","Membro",7737,773
32,30,0,"Master III","나의클래시로얄","#U9LGGUVY","Membro",7700,770
33,0,0,"Master III","아무것도모타죠","#9CCP8YC8R","Membro",7637,763
34,0,0,"Master III","뽀삐뽀삐뽀뽀삐뽀","#208RPQC0L","Membro",7588,758
35,0,0,"Master III","Arrow","#QYG29V9C","Membro",7542,754
36,10,0,"Master III","심희승","#LYQVYQ22","Membro",7530,753
37,0,0,"Master III","범크1","#2CRLJ28P2","Membro",7500,750
38,66,200,"Master II","멋쟁이","#P89GLCQVC","Membro",7299,729
39,40,320,"Master II","한쓰림하ㅎ","#9QRQ92JU","Membro",7214,721
40,0,80,"Master II","yoloyola","#RQ8JLJC0","Membro",7061,706
41,8,0,"Master I","짜릿","#2U8Y099Y","Membro",6542,196
