"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Capuchin","#8UCP8CYG","Oudste",9000,4500
2,28,0,"Royal Champion","CRuby28","#RLQ2RVGG","Leider",9000,4500
3,0,0,"Royal Champion","omar","#PQ2CJVC2","Oudste",9000,4500
4,10,0,"Royal Champion","Zimran","#PPRVL2YY","Co-leider",9000,4500
5,18,0,"Royal Champion","Out_Tha_Mud_LLC","#8GUPLJL0","Oudste",9000,4500
6,0,0,"Royal Champion","Dapardox","#Y9J80Y80","Co-leider",9000,4500
7,0,0,"Royal Champion","Brando","#2QGLQU0Q8","Oudste",9000,4500
8,0,0,"Royal Champion","Guillote","#89RJ0CQG","Oudste",9000,4500
9,0,0,"Royal Champion","El Zapato","#GQR9CYJ9","Lid",9000,4500
10,0,0,"Royal Champion","V$VP","#82RRLV8V","Oudste",9000,4500
11,0,0,"Royal Champion","•DREWRON¡•","#JRLPU20J","Oudste",9000,2250
12,0,0,"Grand Champion","Dumbland","#JGUQR0C8","Lid",8767,2191
13,28,40,"Grand Champion","jaden","#Y98RPL20","Lid",8759,2189
14,0,0,"Grand Champion","HAJH","#2288RCJP","Oudste",8672,2168
15,0,0,"Grand Champion","Shirt","#9RVR9GRJR","Lid",8655,2163
16,10,0,"Grand Champion","Cory9oh1","#2LL82VU9V","Co-leider",8624,2156
17,0,0,"Grand Champion","Drogon","#YV2RU2JQ","Lid",8598,2149
18,28,0,"Grand Champion","Soul Slayer","#JGUYUPC8","Co-leider",8514,2128
19,0,0,"Champion","itsLuiz","#2YLCVCURG","Oudste",8429,2107
20,0,0,"Champion","Scoob164","#LYLLVJP","Oudste",8408,2102
21,0,0,"Champion","Randumbs Code","#8YR2RQL9V","Oudste",8342,1001
22,0,0,"Champion","Bracster","#PYPQRVQG","Oudste",8247,989
23,0,40,"Champion","YORGO","#2GUCQUPPC","Lid",8235,988
24,0,50,"Champion","KingOfSin","#8G8CP9GP","Lid",8117,974
25,0,0,"Champion","Kyle","#C92L90RP","Oudste",8091,970
26,0,0,"Champion","CchezzStixx","#G8J89JC0C","Lid",8091,970
27,18,0,"Champion","Calbrich","#2U08JY2Y2","Lid",8030,963
28,10,0,"Champion","Sydna","#9J9UYCV0","Oudste",8030,963
29,0,0,"Master III","washcloth","#9RV0LUGC","Oudste",7789,934
30,0,0,"Master III","Evan James","#902UGQ89J","Lid",7742,929
31,0,0,"Master III","Red","#QU9P0VVR","Lid",7738,773
32,0,0,"Master III","jft","#Q0PRV2L8","Oudste",7733,773
33,0,0,"Master III","rei","#GYV800Q8V","Lid",7704,770
34,10,0,"Master III","Mark the Great","#PQV2GRRCL","Lid",7695,769
35,0,0,"Master III","MorsaPrime","#9GLGC82U2","Lid",7686,768
36,0,40,"Master III","xxDESTROYERxx","#YPVGLLVL","Lid",7516,751
37,0,0,"Master III","Tu Papi","#L8VQPCQYQ","Lid",7500,750
38,0,0,"Master II","Kips","#28J2PJVY","Lid",7279,727
39,0,0,"Master II","BarryMcKokiner","#2LCRYLJ9V","Oudste",7262,726
40,0,0,"Master II","Spooky_Yank02","#PJGRJYCU8","Lid",7261,726
41,0,0,"Master II","SquireBoi","#9QL2CP88U","Lid",7259,217
42,0,0,"Master II","tyb_victor","#99UJJ9Y9V","Lid",7149,214
43,0,0,"Master II","Sakekenny","#P2RCU8GG2","Lid",7025,210
44,0,0,"Master II","yesyourface","#2VCV0RJYU","Lid",7018,210
45,0,0,"Master I","GangztaMuffin","#8QPLC828","Lid",6748,202
46,0,0,"Master I","jackson cool","#29QL92CL2","Lid",6706,201
47,10,0,"Master I","Clash King","#LG028CP9P","Lid",6677,200
48,0,0,"Master I","Apex 2","#28LPYPQJ9","Lid",6660,199
49,0,0,"Master I","crossover","#2LRRGJU2R","Lid",6567,197
50,0,0,"Challenger III","trr","#V8UUC0QJG","Lid",6330,189
