"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","pedrorst","#VJRVRY9","كبير",9000,4500
2,0,0,"Royal Champion","matrook","#J92UVPY","القائد",9000,4500
3,8,0,"Grand Champion","Huss","#2RGUCQQ","قائد مساعد",8637,4318
4,8,0,"Grand Champion","Rabea","#8GRJVRQ0","قائد مساعد",8613,4306
5,0,0,"Grand Champion","ABBAS.15❤️","#YCGRRJLGY","كبير",8527,4263
6,0,0,"Master III","A7madee93","#VQY02QLU","قائد مساعد",7842,3921
7,0,0,"Master III","One Of People","#V08CL9L","قائد مساعد",7766,3883
8,0,0,"Master III","Accelerator91","#2JL9VP9V","كبير",7715,3857
9,0,0,"Master III","Šälèh","#8QRQ0YPJG","قائد مساعد",7703,3851
10,8,0,"Master III","mohd hassan","#29RLQRP2Y","قائد مساعد",7680,3840
11,8,0,"Master III","Hussain Qassab","#J8G9U9GC","قائد مساعد",7641,1910
12,0,0,"Master III","ZTooork","#8Y22V2UV","عضو",7623,1905
13,0,0,"Master III","Antidote","#9JCYUC28","كبير",7552,1888
14,0,0,"Master III","hassan che","#RUUULY8","قائد مساعد",7540,1885
15,0,0,"Master III","Hasan1988","#2U0R2009R","قائد مساعد",7500,1875
16,0,0,"Master II","Hussain Mahdi","#PJUC2L0P","قائد مساعد",7299,1824
17,0,0,"Master II","mahmod86","#2C8GRQGQG","قائد مساعد",7247,1811
18,8,0,"Master II","aseeri","#RY200Q2P","عضو",7216,1804
19,0,0,"Master II","aliekri","#80R2RG892","كبير",7205,1801
20,0,0,"Master II","taz","#8QJPQ2RU","عضو",7171,1792
21,0,0,"Master II","alqallafx5","#Q922CLGR","كبير",7150,858
22,0,0,"Master II","qass99","#LY8Q2P8","كبير",7127,855
23,0,0,"Master I","monkey D. Luffy","#PVG2UVRVC","عضو",6811,817
24,0,0,"Master I","Rezo0o","#9LJPC2Q2","كبير",6645,797
25,0,0,"Master I","Moh.d Alrowaiei","#URGLJ2JL","عضو",6500,780
26,0,0,"Challenger III","Hassoooon","#2G8VJ8LRR","عضو",6430,771
27,0,0,"Challenger III","Alqulaihi","#2LC9JC8UG","كبير",6031,723
28,0,0,"Challenger III","Yousif joker","#Q8YP2JCCV","قائد مساعد",6030,723
29,0,0,"Challenger II","hbalmeshal","#2QV0GQ8PC","كبير",5843,701
30,0,0,"Challenger II","mj","#P2QVURG9","قائد مساعد",5843,701
31,0,0,"Challenger II","CheckmateGaming","#8L9PYG20U","قائد مساعد",5793,579
32,0,0,"Challenger II","iMatrook","#2PCRG0UUC","قائد مساعد",5675,567
33,0,0,"Challenger II","medo","#R9U99CRP","عضو",5659,565
34,0,0,"Challenger II","deathfreak","#2PQCY0YCR","عضو",5570,557
35,0,0,"Challenger I","khalids8996","#YRGPJLU22","قائد مساعد",5425,542
36,0,0,"Challenger I","alhaat","#LJ0U0PCY9","عضو",5228,522
37,0,0,"الساحة 14","halmeshal","#YVRYV9UVJ","عضو",5195,519
38,0,0,"Challenger I","Stingray","#9Y82UUU0","كبير",5134,513
39,0,40,"الساحة 13","abdull","#8RP22GY2P","عضو",4397,439
40,0,0,"الساحة 13","alsowaidi86","#8RY2J092","قائد مساعد",4313,431
41,0,0,"الساحة 12","Mary ","#P9UR8UCC","قائد مساعد",4001,120
