"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,256,0,"Royal Champion","KhaledOTB","#8QPPCL00","قائد مساعد",9000,4500
2,30,0,"Royal Champion","The_Otb","#Q8PG2U8J","القائد",9000,4500
3,160,80,"Royal Champion","VTC_11","#YJQGQGP","عضو",9000,4500
4,125,0,"Grand Champion","Ahmed","#89PV9CQ2","قائد مساعد",8682,4341
5,278,0,"Grand Champion","بدر","#8QVGYY90U","قائد مساعد",8527,4263
6,0,0,"Champion","activated","#YP8CYQGJG","كبير",8376,4188
7,18,80,"Champion","Midna","#PQ8VVVGV","عضو",8137,4068
8,46,0,"Master III","Martin Galicia","#JCCCJ8LC","عضو",7631,3815
9,0,0,"Master III","haseeb42Om","#PGGVL0RG9","عضو",7597,3798
10,30,0,"Master III","S3eed","#CQ2VQGC","عضو",7591,3795
11,0,0,"Master III","amjd","#LLYULVJ0Q","قائد مساعد",7528,1882
12,58,0,"Master II","A. saqer","#2009P98CC","كبير",7466,1866
13,0,0,"Master II","Hamad[حمد]","#2UR2J2UQ8","عضو",7229,1807
14,72,280,"Master II","K5K","#Y9R8C299","عضو",7172,1793
15,34,0,"Master II","Sacramentum","#8RUY20JG8","قائد مساعد",7123,1780
16,0,0,"Master II","MEGATRON","#V08CGCV","عضو",7084,1771
17,116,0,"Master II","Revenger","#P8URR8VYU","قائد مساعد",7066,1766
18,38,120,"Master II","Busalem","#PLU8VV02U","عضو",7027,1756
19,18,40,"Master II","Demarcus dilly","#RCUG0JRR0","عضو",7004,1751
20,62,240,"Master II","rotal","#9U8G09Q8C","عضو",7004,1751
21,66,0,"Master II","Gman2015","#YUVYCLL0","كبير",7002,840
22,0,0,"Master I","alz","#C20Q9Q2J8","عضو",6816,817
23,0,0,"Master I","bh99","#2YPU20V02","عضو",6747,809
24,0,0,"Master I","Ibz","#8VYUU29","عضو",6693,803
25,46,0,"Master I","ahmed","#QUPQVURU0","عضو",6640,796
26,44,0,"Master I","SWY","#Q89GQ898L","عضو",6627,795
27,0,0,"Master I","Ser Davos","#2YY2YP9P","عضو",6592,791
28,12,0,"Master I","Hekmat","#28JUUJVPU","عضو",6528,783
29,54,120,"Challenger III","ShaDow","#8U2JQVC00","عضو",6348,761
30,52,0,"Challenger III","Blocked","#2YC98QCC2","عضو",6339,760
31,20,80,"Challenger III","victory","#CVV2JQL0","عضو",6299,629
32,43,200,"Challenger III","m4u","#J9JGULCCR","عضو",6172,617
33,10,0,"Challenger III","Zelwex","#LPV2RC0R9","كبير",6153,615
34,92,200,"Challenger III","LocalMemeDealer","#R8RRR8C","عضو",6150,615
35,18,200,"Challenger III","advaith rajesh","#28QCY9RQV","عضو",6146,614
36,2,120,"Challenger III","A7","#UP892P00C","عضو",6130,613
37,0,0,"Challenger III","Xx-DevilL-xX","#2L0PPJYG","عضو",6124,612
38,0,0,"Challenger III","S4RY_M4NTK","#GLQR029LJ","عضو",6121,612
39,46,0,"Challenger III","شاحل","#R0C980YU","عضو",6091,609
40,29,0,"Challenger III","Mr_EmaratiGamer","#8RQJR0RC","كبير",6057,605
41,0,0,"Challenger II","M.r Dark","#CRJJVVP0U","عضو",5712,171
42,70,0,"Challenger II","DXB WOLF","#PG9UPPY","كبير",5698,170
43,0,0,"Challenger II","Guts","#LUUQUR9Q2","قائد مساعد",5617,168
44,0,0,"Challenger I","yunt.i9","#PQJY9P88Y","عضو",5339,160
45,229,280,"Challenger I","A/M","#CU8C9J9P9","كبير",5278,158
46,62,200,"Challenger I","hana","#YPGG8YPLR","عضو",5119,153
47,76,40,"الساحة 14","Al-Otaibi87","#L8R09VRG","كبير",4925,147
48,8,40,"الساحة 14","Rocky","#PYVRG02YU","عضو",4812,144
49,0,0,"الساحة 14","Æmah✰","#GP09Q89PJ","عضو",4731,141
50,0,0,"الساحة 6","saleh","#VYLLCJYPQ","قائد مساعد",1806,54
