"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","erwan","#9PLVCULR","Miembro",8564,4282
2,0,0,"Champion","koalas05","#GLUYYCY","Miembro",8390,4195
3,0,0,"Champion","Squall","#P9U08LVV","Miembro",8030,4015
4,16,0,"Master III","gargangruel","#L9RQG0P8","Colíder",7911,3955
5,0,0,"Master III","ghostintheclash","#8U0JJYJRL","Veterano",7759,3879
6,0,0,"Master III","maestro Jean","#U8YUG209Y","Miembro",7550,3775
7,0,0,"Master II","rorolpb","#UUC9RUVUG","Miembro",7405,3702
8,3,0,"Master II",""matrix40"","#8QC2QPRR","Colíder",7377,3688
9,0,0,"Master II","asta29","#8CVJJRUPU","Veterano",7302,3651
10,0,0,"Master II","ines","#UPU9PVQC9","Miembro",7159,3579
11,10,0,"Master II","ARNINOS D'ÉLITE","#2QQPV2GCC","Colíder",7150,1787
12,0,0,"Master II","mika","#PPR02RYRY","Miembro",7096,1774
13,0,0,"Master II","ice35","#CVGQ8VR0V","Miembro",7082,1770
14,0,0,"Master II","EdgarPPP","#L99V9C2CJ","Miembro",7000,1750
15,0,0,"Master II","evan","#PUL88U2G","Miembro",7000,1750
16,0,0,"Master II","SuperMimiCoco","#2GQJCU8VP","Miembro",7000,1750
17,0,0,"Master I","No Name","#208QYP0LL","Miembro",6863,1715
18,16,0,"Master I","Crees","#C2PR8QPRU","Miembro",6856,1714
19,0,0,"Master I","silk","#99PC82LC","Miembro",6665,1666
20,0,0,"Master I","URIBITOO","#ULVJQ2JYY","Miembro",6642,1660
21,5,0,"Master I","YusufIbnTafshin","#8L9QCC9PY","Miembro",6622,794
22,0,0,"Master I","lait-0","#G2CJG0PGV","Miembro",6560,787
23,0,0,"Master I","Liam","#R9CQGLQL","Miembro",6548,785
24,0,0,"Master I","Tity","#9G80JQY0","Colíder",6524,782
25,18,40,"Challenger III","COR3NT1","#PLQLQP0Y","Miembro",6432,771
26,0,0,"Challenger III","crazydog","#JP8YQL2UJ","Miembro",6400,768
27,0,0,"Challenger III","victini feu","#RJJY28VR","Miembro",6392,767
28,0,0,"Challenger III","Asta29_^","#V02V9RCG2","Miembro",6360,763
29,0,0,"Challenger III","vinidici","#YYQQRGVQ8","Miembro",6359,763
30,16,0,"Challenger III","lucky","#920CLPCYQ","Colíder",6301,756
31,0,0,"Challenger III","ben","#P8QGRLPQP","Miembro",6237,623
32,10,40,"Challenger III","valmatabi2","#9R8QCP9Q","Miembro",6231,623
33,0,0,"Challenger III","tfa","#U9VL28PG2","Miembro",6209,620
34,0,0,"Challenger III","CATTOIR","#U2PUJGCLL","Miembro",6191,619
35,0,0,"Challenger III","rex num 2","#89YJGGGR","Miembro",6171,617
36,0,0,"Challenger III","-_-*eZeKieL*'_-","#VPGJVUY8V","Miembro",6156,615
37,0,0,"Challenger III","florent","#2UCPC0P0J","Miembro",6030,603
38,0,0,"Challenger III","timouneo","#8QJ08QVY","Líder",6011,601
39,0,0,"Challenger II","the king","#QU8JQ8JG","Miembro",5867,586
40,26,0,"Challenger II","mehslayers","#29U0U0UV2","Miembro",5710,571
41,0,0,"Challenger II","CRAZY HAM","#JPLRGVLYC","Miembro",5585,167
42,0,0,"Challenger II","nezuko","#JLGRJV0P9","Miembro",5565,166
43,0,0,"Challenger II","Trūst-GęKõ","#RG8PP0CV","Miembro",5553,166
44,0,0,"Challenger II","Shriek","#9JGQJJR9U","Miembro",5502,165
45,0,0,"Challenger I","K-Ell","#90UCLUUYQ","Miembro",5443,163
46,0,0,"Challenger I","masterGame","#2P8C8Y0YP","Miembro",5274,158
47,0,0,"Challenger I","fabrice","#V2YGQPCV8","Miembro",5263,157
48,0,0,"Challenger I","gregor","#2CJ2QLQ8","Colíder",5240,157
49,0,0,"Arena 14","Raaph","#JJP2QPGVP","Miembro",4961,148
50,0,40,"Arena 14","Axe31","#L2YQ2LY82","Miembro",4925,147
