"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,240,280,"Royal Champion","Eendje","#900YR8PQ","Соруководитель",9000,4500
2,246,0,"Champion","king arthur","#8J80YY898","Глава",8243,4121
3,242,0,"Champion","Huli gani","#9PP22RL8","Старейшина",8194,4097
4,10,0,"Champion","george geo","#9RGJYQPQG","Старейшина",8148,4074
5,132,0,"Master III","nathan","#LLGPCPLC","Участник",7954,3977
6,90,0,"Master III","MrThibxdd","#2UU8VRRPJ","Участник",7930,3965
7,240,380,"Master III","carambaaaaaaa","#P2PUY8RG","Старейшина",7535,3767
8,0,0,"Master III","ColdDecay","#2RUPVLU","Старейшина",7535,3767
9,0,0,"Master III","Get.Rekt.M8","#2LGL0PCC","Соруководитель",7501,3750
10,46,0,"Master II","LordKasma","#2RQGJYCG","Участник",7343,3671
11,0,0,"Master II","samet","#LLG0298Y8","Участник",7316,1829
12,0,0,"Master II","CPP_Pedrix","#P2RCYRV2R","Участник",7258,1814
13,94,240,"Master II","S2GPancar","#289JJR9PP","Участник",7247,1811
14,54,160,"Master II","tries 00 12","#8G2LRJV0","Участник",7205,1801
15,8,80,"Master II","Mouhamed.sbibib","#JYPGQY0JQ","Участник",7154,1788
16,0,0,"Master II","u mad bro","#9JR80JGP","Участник",7118,1779
17,0,0,"Master II","kobe","#Y08U0VPVJ","Участник",7087,1771
18,70,152,"Master II","SENNE","#LYUUCJ00","Старейшина",7065,1766
19,116,80,"Master II","Fenrir","#2JV8RG22C","Соруководитель",7065,1766
20,0,0,"Master II","de craene","#PR8QYJ9PL","Участник",7030,1757
21,78,200,"Master I","⚡️ yannick ⚡️","#2QJ2Q09QP","Старейшина",6898,827
22,274,440,"Master I","JEFF","#LUJRLRJR","Участник",6841,820
23,354,0,"Master I","x_calmemanta_x","#VQGLJP9","Участник",6758,810
24,146,200,"Master I","matth","#2VV9VUG2G","Участник",6745,809
25,128,200,"Master I","leandergames","#RVPJ0P2G","Старейшина",6703,804
26,36,0,"Master I","blijf vn me acc","#29U2QJ2Y2","Участник",6686,802
27,44,40,"Master I","x_calmegsm_x","#RUPGVRQ0","Старейшина",6669,800
28,0,0,"Master I","ruben","#2Y2Y9CLYV","Участник",6504,780
29,0,0,"Master I","Sem","#PLLV9QLG8","Участник",6500,780
30,20,40,"Challenger III","Liese","#229GUVUJ","Участник",6497,779
31,26,0,"Challenger III","Stef","#820PY90JU","Участник",6466,646
32,148,208,"Challenger III","Molotovlord","#2YJQGU8V","Участник",6443,644
33,96,240,"Challenger III","ADOCTSS","#9Q8GRCC92","Участник",6431,643
34,28,0,"Challenger III","ThimoDoes","#2YUUGJGY9","Участник",6390,639
35,258,160,"Challenger III","toon","#RRV2UR2GY","Участник",6320,632
36,38,120,"Challenger III","leak_rox_","#8GLPQR2GR","Участник",6302,630
37,46,120,"Challenger III","NyShyro","#QPU88PRQ","Участник",6290,629
38,0,0,"Challenger III","Troy de pro","#GULPPRRQQ","Участник",6260,626
39,0,0,"Challenger III","mayki","#VQLRRV0QY","Участник",6214,621
40,70,120,"Challenger III","Erica69","#9VU02C9YP","Участник",6212,621
41,0,0,"Challenger III","Artifex","#G09YUC0LV","Участник",6001,180
42,0,0,"Challenger III","krijgertje","#Y9G2RYVCC","Участник",6000,180
43,0,0,"Challenger III","CR Skywo","#Y92VY9QPP","Участник",6000,180
44,0,0,"Challenger III","natteplopkoek","#Q0088UQ99","Участник",6000,180
45,122,0,"Challenger II","nic","#UVCCQCCR0","Участник",5786,173
46,0,40,"Challenger II","witte","#JJLR9JGY2","Участник",5700,171
47,0,0,"Challenger II","dyon","#U9C9QY080","Участник",5683,170
48,0,0,"Challenger II","oscar","#CJ0CUUJQ0","Участник",5672,170
49,0,0,"Challenger II","Vanhove Lena","#PGQQCJU98","Участник",5636,169
50,0,0,"Challenger II","Ardalol","#P0GU00PGG","Участник",5546,166
