"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,196,210,"Master III","Hugo","#PYGV0QJC","Lid",7817,3908
2,358,0,"Master III","Ganjaman✌","#2RV0UVVP9","Oudste",7661,3830
3,0,0,"Master III","The Lol Gamer","#9ULCQ8J","Lid",7557,3778
4,45,0,"Master III","Lisou","#2GV0Q8QU2","Oudste",7535,3767
5,0,0,"Master II","Yompo","#P29QUP0Q","Lid",7233,3616
6,54,80,"Master II","Luzinty","#28V0RJCP","Lid",7160,3580
7,0,0,"Master II","Vova","#QULC229L","Lid",7092,3546
8,0,0,"Master II","chabbertiflamme","#Q0VYRYC0","Oudste",7081,3540
9,224,230,"Master II","Alkpote","#LL2UVUC","Lid",7032,3516
10,292,280,"Master II","Shelk","#8UUGQPGJP","Lid",7017,3508
11,0,0,"Master I","McFirst","#CGCCQL8GQ","Lid",6795,1698
12,92,120,"Master I","Dieg","#8GRVCUPL","Co-leider",6668,1667
13,0,0,"Master I","Micki","#PC0YCL2J9","Lid",6634,1658
14,224,240,"Master I","Loulouu","#YJV8RRP9","Lid",6629,1657
15,0,0,"Master I","sach210","#2UV8Q09QV","Lid",6590,1647
16,18,40,"Master I","Dyard","#LLG9UQQU","Leider",6575,1643
17,0,0,"Master I","rubenusss","#YLGJLCCCQ","Lid",6530,1632
18,0,0,"Master I","Zone089","#PC9QQL8G9","Oudste",6500,1625
19,64,40,"Challenger III","gus","#2Q0VVVJYJ","Lid",6323,1580
20,26,310,"Challenger III","Blydeer69","#92R0QQJYU","Oudste",6065,1516
21,157,200,"Challenger II","bandit","#98RR8J9GL","Lid",5858,702
22,0,0,"Challenger II","Ludo Escobar","#LUG9P00J","Lid",5824,698
23,0,0,"Challenger II","Mïcko la glace","#CVQGU02LL","Lid",5698,683
24,0,0,"Challenger II","K3m0","#L2YR0UV2","Oudste",5618,674
25,0,0,"Challenger II","GoodSquirt","#YYL9QLQYR","Lid",5596,671
26,0,0,"Challenger II","Peace Team","#99LGGVQY","Lid",5531,663
27,0,0,"Challenger II","xmode","#22JUR929G","Lid",5500,660
28,0,0,"Challenger I","FaYaxx","#2P8RJ2LJ","Lid",5462,655
29,0,0,"Challenger I","brasko","#P8L8U9R89","Lid",5376,645
30,0,0,"Challenger I","Marley","#8YJY2V2U","Oudste",5308,636
31,0,0,"Challenger I","le salle mome","#2U20Q20L","Lid",5272,527
32,0,0,"Challenger I","keks","#2VU2QVY2U","Lid",5181,518
33,0,0,"Challenger I","SOULOULOUYE","#9C8R0VJR","Lid",5001,500
34,0,0,"Challenger I","Zgeg mou","#RQU20YR2","Co-leider",5001,500
35,0,0,"Challenger I","Igor","#JPPQUC2","Lid",5000,500
36,0,0,"Arena 13","Kanon","#PVG0YJ08R","Lid",4230,423
37,0,0,"Arena 13","Emeliine","#29RG0280U","Lid",4200,420
38,0,0,"Arena 12","benjyx","#LJGGVV2PJ","Lid",3989,398
39,0,0,"Arena 12","Zallow","#C0YP0QUG","Lid",3946,394
