"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,224,400,"Grand Champion","Apex","#2RUYGUJP","Colíder",8640,4320
2,129,0,"Master III","KiIIBee","#2L0UVQ0UC","Veterano",7681,3840
3,266,0,"Master III","Butt_Kicker","#82U0RQGJ","Colíder",7650,3825
4,90,0,"Master III","Hertzypoo","#PJG80PYV","Colíder",7633,3816
5,90,0,"Master III","Eifling Poo","#8C9GGRRP","Líder",7621,3810
6,36,80,"Master III","FEDACHI7879","#QJRL092VC","Miembro",7573,3786
7,18,80,"Master III","MikeDorval","#UJJ2GYVUR","Colíder",7540,3770
8,24,0,"Master III","conner mcgregor","#PULVUP88P","Miembro",7523,3761
9,148,0,"Master II","Toad","#VJJV2LV","Colíder",7140,3570
10,0,40,"Master II","Morana12","#UVVRJPJQC","Miembro",7133,3566
11,20,40,"Master II","Gourav shona","#Q9U8PLVLJ","Colíder",7123,1780
12,38,200,"Master II","chuy malvoro","#2LR988CLL","Miembro",7063,1765
13,110,120,"Master II","kiama","#8QYCYYUUR","Miembro",7059,1764
14,0,0,"Master II","Chef Corey","#9R2Q99R8","Miembro",7005,1751
15,10,0,"Master II","nro","#LGQ8LYJ0U","Veterano",7000,1750
16,18,0,"Master I","london","#2GYY22QG2","Miembro",6831,1707
17,0,0,"Master I","Eskimotel6","#9UVCLCV9","Veterano",6747,1686
18,68,160,"Master I","MILO JR","#Q8CCQ00LY","Miembro",6717,1679
19,128,0,"Master I","lick my nut","#GYLPR8GGC","Miembro",6700,1675
20,190,336,"Master I","mob psycho 100","#VG0JYY9PL","Miembro",6650,1662
21,0,0,"Master I","Krazy Kowboy","#CUYLCRVQU","Veterano",6621,794
22,0,0,"Master I","lalorona","#G9C9CGLPQ","Veterano",6619,794
23,0,40,"Master I","GOURAV","#YPR29GLQ2","Colíder",6537,784
24,18,0,"Challenger III","Josepius","#89828QQCU","Colíder",6443,773
25,158,40,"Challenger III",":) 15368","#U0QG89LJG","Miembro",6391,766
26,0,0,"Challenger III","jssoh","#LRL9Q8YUL","Veterano",6363,763
27,0,0,"Challenger III","fern","#9UJ8V0P0U","Veterano",6322,758
28,0,0,"Challenger III","Boss77","#U9RGGJL99","Miembro",6180,741
29,180,200,"Challenger III","ggez","#YGPQL8U20","Miembro",6125,735
30,8,0,"Challenger II","Blitzsard","#G0U8Q8ULY","Veterano",5899,707
31,18,80,"Challenger II","landon","#CQU0VJL2R","Miembro",5858,585
32,56,0,"Challenger II","joanjet","#P2VYCYG8","Colíder",5764,576
33,0,0,"Challenger II","ZackyWicky","#Y0UULQVPG","Miembro",5760,576
34,256,40,"Challenger II","JixTheJester","#VP2R82CVR","Miembro",5700,570
35,98,480,"Challenger II","Apex2","#UL8QCJRU2","Colíder",5687,568
36,20,40,"Challenger II","Oddborn3","#CU9GVC82P","Miembro",5679,567
37,0,0,"Challenger I","Landin","#QVPGJCJQJ","Miembro",5356,535
38,206,430,"Challenger I","TheBear","#9VRJYPYR2","Veterano",5002,500
39,0,0,"Arena 14","Bread ᕦ(ò_óˇ)ᕤ","#YRL02L89J","Miembro",4958,495
40,344,80,"Arena 14","Mr mcmuffin","#CRC9922GR","Veterano",4814,481
41,1,40,"Arena 13","popcornyay","#VCQP9JQUQ","Miembro",4564,136
42,0,0,"Arena 13","GBaby","#RL8JGC0LV","Miembro",4311,129
43,8,80,"Arena 12","anayad_155","#RLUGVQJJU","Miembro",4016,120
44,10,0,"Arena 12","Felistemon","#U8JL0RJYG","Miembro",3800,114
45,0,0,"Arena 11","Josh","#JYCYJGV9R","Miembro",3557,106
46,0,0,"Arena 11","yes eric","#RGY9YRVJQ","Miembro",3556,106
47,0,0,"Arena 12","Moe","#8P0Y09QG","Miembro",3841,115
