"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","tommyy","#2PVRU8RG","Leader",8566,4283
2,0,0,"Master II","Montapuerkas","#2J8GPVUVV","Member",7184,3592
3,0,0,"Master I","feboe","#YVURCJCV","Co-leader",6972,3486
4,0,0,"Master I","Joe","#UR9QYJRL","Co-leader",6956,3478
5,40,0,"Master I","TheSlayer","#9Q8P9PRU2","Member",6940,3470
6,0,0,"Master I","El huate","#PVUG0UYP8","Member",6701,3350
7,30,0,"Master I","ee","#YRPJU0CUV","Member",6692,3346
8,0,0,"Challenger III","THE MASTER","#P8RV9YJ2U","Member",6396,3198
9,30,50,"Challenger III","kristoffer_eol","#RCQGCGY9","Member",6322,3161
10,0,0,"Challenger III","Ichiruuu","#829YYUUL9","Member",6114,3057
11,0,0,"Challenger II","Hiwwern","#9LPUL9PC","Co-leader",5937,1484
12,0,0,"Challenger II","egzon","#Y2Y9YLRU","Co-leader",5922,1480
13,0,0,"Challenger II","Gekkogamer27","#R9RPU20L0","Member",5780,1445
14,0,0,"Challenger II","Stavrum","#UVJ0VQQL","Member",5779,1444
15,0,0,"Challenger II","Masterjuli","#8092L00","Member",5743,1435
16,0,0,"Challenger II","Beastmode","#U0RQQ0U","Member",5742,1435
17,0,0,"Challenger II","MrGarm","#PR88YQ8J8","Member",5590,1397
18,0,0,"Challenger II","saaavyy","#L82LUVV8","Co-leader",5528,1382
19,10,60,"Challenger I","shttt_on_200IQ","#PQCLYU0VU","Member",5399,1349
20,0,0,"Challenger I","Alexander Kul","#2929LP2UL","Member",5348,1337
21,0,0,"Challenger I","astmahest","#QQGV2P90","Elder",5346,641
22,0,0,"Challenger I","midgalaxy","#9U8UPCVP","Elder",5287,634
23,0,0,"Challenger I","Mr.Adrian","#2GGV0GR92","Member",5273,632
24,30,10,"Challenger I","kris","#CU0U0RLRL","Elder",5271,632
25,20,50,"Challenger I","mathii","#2G80UYLCY","Elder",5261,631
26,0,0,"Challenger I","Gjertsen","#RCV0YPU02","Member",5217,626
27,0,0,"Challenger I","sheesh","#RCCCLYVLQ","Member",5154,618
28,0,0,"Challenger I","The New King","#PPV282QR","Member",5078,609
29,0,0,"Challenger I","mrsupreme817","#2L9RJLYU0","Member",5043,605
30,0,0,"Challenger I","Krey","#2QJQVYUYL","Elder",5000,600
31,0,0,"Arena 14","SensionalMaster","#9JGRGPVR","Member",4748,474
32,0,0,"Arena 12","Steinbakk","#2G99YQPYJ","Member",4010,401
33,0,0,"Arena 11","pop","#PRP2YRLYQ","Member",3599,359
34,0,0,"Arena 14","Bestefar Jonny","#RP2JVGYUP","Member",5032,503
35,0,0,"Arena 13","IchiroAburan","#98CGVGUJG","Member",4540,454
