"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,240,0,"Royal Champion","티토","#PGLQJUPP2","Miembro",9000,4500
2,346,0,"Royal Champion","럭키드래곤","#2J9CRUC8P","Veterano",9000,4500
3,135,170,"Royal Champion","곰송아지","#8QL0RCCPG","Veterano",9000,4500
4,0,0,"Grand Champion","PRETORIAN","#2U9U98GG","Miembro",8530,4265
5,0,0,"Champion","박동영","#P8028P2G2","Miembro",8263,4131
6,241,0,"Champion","정삼","#22YRYCG2U","Líder",8136,4068
7,149,0,"Champion","3&gt;슈이","#290U0JR0G","Colíder",8007,4003
8,18,0,"Master III","마늘킴","#8JVCCCYJ","Miembro",7500,3750
9,10,0,"Master III","Krash","#2299JC9QU","Miembro",7500,3750
10,0,0,"Master II","andy_choi","#PR0GCV9YL","Miembro",7256,3628
11,183,0,"Master II","올드짱구","#2JJ8GYQGY","Veterano",7252,1813
12,0,120,"Master II","Regístrate","#CUY2J2QLJ","Miembro",7116,1779
13,0,0,"Master II","breaker","#PJJJLU29Y","Miembro",7090,1772
14,36,50,"Master I","Run-Away","#JLGG0RVU9","Miembro",6784,1696
15,0,0,"Master I","5674320","#LUUUQUCY","Miembro",6680,1670
16,24,280,"Master I","vertrum","#CUGLJ2VGP","Miembro",6647,1661
17,36,120,"Master I","IlIIllIIIlll","#P0QUP2QGJ","Miembro",6602,1650
18,0,40,"Master I","노얄","#UP0L222Y0","Miembro",6530,1632
19,0,0,"Challenger III","yee꾸요잇","#889VQLJJ9","Miembro",6382,1595
20,77,160,"Challenger III","정재헌","#9UJ92LQ9Q","Miembro",6216,1554
21,0,0,"Challenger III","Benji","#V2PCCPVJL","Miembro",6132,735
22,8,0,"Challenger III","KOREA NO.1","#8088GJ2GY","Miembro",6000,720
23,18,0,"Challenger II","albane","#JGUPLUYUJ","Miembro",5911,709
24,36,0,"Challenger II","SAG","#U8C20GPJJ","Miembro",5788,694
25,58,200,"Challenger II","Newest_Chicken","#RVLGLPQGC","Miembro",5718,686
26,0,0,"Challenger II","wessers","#UJYQJGPL9","Miembro",5613,673
27,22,40,"Challenger I","Light","#VGGYCCYQQ","Miembro",5199,623
28,158,143,"Challenger I","김진성","#VV0YY20Y0","Miembro",5195,623
29,106,130,"Challenger I","she’s_a_gusher","#UPPU08JG9","Miembro",5188,622
30,0,0,"Arena 14","kaleeb3.9","#UPCYYQJ2Y","Miembro",4813,577
31,0,0,"Arena 14","cookieman","#LVG22YV9Q","Miembro",4695,469
32,86,80,"Arena 14","ㄴㅌㅇN","#UY02QJV20","Miembro",4600,460
33,46,80,"Arena 13","김하송","#C0GLJJLLR","Miembro",4486,448
34,78,120,"Arena 12","panda","#2YJCV9Y0","Miembro",4078,407
35,26,80,"Arena 11","SO FE","#UYJYP0VG2","Miembro",3502,350
36,0,0,"Arena 10","수숙","#U0GYP0PQL","Miembro",3061,306
37,6,40,"Arena 10","누구카리스마민호","#U8VCLLRC0","Miembro",3054,305
38,0,42,"Arena 9","이이성주","#CRVVP8PPQ","Miembro",2880,288
39,0,0,"Arena 9","Nalim","#YRVL998PV","Miembro",2790,279
40,0,30,"Arena 8","illy.08","#CGJP20CU0","Miembro",2546,254
41,0,0,"Arena 8","fhhj","#V0JVGRLU2","Miembro",2365,70
42,0,30,"Arena 8","Ryan Moore","#8CU0YP8Q","Miembro",2328,69
43,0,0,"Arena 7","elpepe;)","#UQ2RJLYV8","Miembro",2251,67
44,0,0,"Arena 7","pollogallina","#UVJG020QL","Miembro",2184,65
45,66,150,"Arena 7","EwGingers","#VVQLVGYYY","Miembro",2151,64
46,0,20,"Arena 6","KingDoge","#V2Q9JJVJY","Miembro",1874,56
47,21,40,"Arena 6","arkose","#VY0GRLJ2U","Miembro",1826,54
48,0,0,"Arena 6","i hatr ur mom","#R2PRV0Y20","Miembro",1766,52
49,0,0,"Arena 5","bear sama","#V0PPCP00R","Miembro",1501,45
50,15,80,"Arena 5","Secret","#UYJ9YQ8RQ","Miembro",1449,43
