"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,40,"Royal Champion","toke","#L8P220G","Veterano",9000,4500
2,30,0,"Royal Champion","frank","#8URY99Q9","Veterano",9000,4500
3,10,0,"Royal Champion","Amm","#PU2VVQC8","Veterano",9000,4500
4,18,0,"Royal Champion","DonLoco","#8QL22PU8V","Colíder",9000,4500
5,10,0,"Royal Champion","Zena","#JV0URU8","Miembro",9000,4500
6,30,0,"Grand Champion","Morse","#QJUUG08","Veterano",8660,4330
7,20,0,"Grand Champion","bundgas","#8CUQG920G","Veterano",8648,4324
8,20,200,"Grand Champion","Tunsalat","#8VV0Y0JQQ","Veterano",8641,4320
9,38,0,"Grand Champion","Xalimo","#J99CLGQUJ","Veterano",8623,4311
10,10,0,"Grand Champion","BjarneNielsen","#2PQP9LGY","Veterano",8592,4296
11,10,0,"Grand Champion","babolise","#CRJPCGG","Veterano",8586,2146
12,20,0,"Grand Champion","JakobH","#QL2PR9G","Veterano",8558,2139
13,10,0,"Grand Champion","CringeMaster","#29Y22CVRR","Veterano",8536,2134
14,30,0,"Grand Champion","maximus","#8R20LRVL","Veterano",8536,2134
15,0,0,"Grand Champion","Ticonderoga","#G00YPQPLU","Veterano",8505,2126
16,10,0,"Champion","Sax","#2VQRRJR","Veterano",8299,2074
17,38,40,"Champion","BatRiis","#PVL8L2909","Veterano",8276,2069
18,0,0,"Champion","mathias og far","#L8QVR2R","Veterano",8220,2055
19,20,0,"Champion","Demagog","#99U9R8Y2R","Miembro",8189,2047
20,20,160,"Champion","Papi ;)","#9JC9QL002","Veterano",8155,2038
21,28,0,"Champion","ziggy","#9Y08V8UGV","Veterano",8148,977
22,38,0,"Champion","Blackbeard dfa","#80QUJ2Q98","Veterano",8114,973
23,0,0,"Champion","brian larsen","#PGCQQG8RQ","Veterano",8095,971
24,30,0,"Champion","Sandman","#PUGYYJC","Veterano",8063,967
25,20,0,"Champion","Schwend Gönge","#YQVG9QJJ8","Colíder",8061,967
26,8,0,"Champion","lars","#2PQQQVJUC","Veterano",8057,966
27,40,0,"Champion","gustav","#Q02JGRRG","Veterano",8035,964
28,38,0,"Champion","bislev","#2J2YJRRGR","Veterano",8000,960
29,18,0,"Master III","☢S.I.F☢","#2QJPPUJ2P","Colíder",7977,957
30,0,0,"Master III","Kristoffer","#22LJJLLVJ","Veterano",7762,931
31,0,0,"Master III","sajbar","#GQ9YLV8C","Veterano",7757,775
32,48,0,"Master III","TigerDK","#2CP92LRVG","Veterano",7724,772
33,10,0,"Master III","ole.the.king","#2RJPGC82","Veterano",7696,769
34,0,0,"Master III","WilliamFR","#UVJ0VU89R","Miembro",7657,765
35,30,0,"Master III","raja","#QVLYJRUY","Líder",7657,765
36,20,0,"Master III","Brutalis","#U0LVVLC","Veterano",7651,765
37,0,0,"Master III","highlander","#YV9R2GYLC","Veterano",7600,760
38,8,0,"Master III","HighTower61","#UURGYV2C","Veterano",7597,759
39,10,0,"Master III","From","#J2Q0LJU","Veterano",7587,758
40,10,0,"Master III","Gyldenkaaler","#900LJQ8U2","Veterano",7530,753
41,0,0,"Master II","Frankieboy55","#CY02P2C","Veterano",7162,214
42,0,0,"Master II","Gandalf","#PG09CJJ02","Miembro",7123,213
43,20,0,"Master II","C'et","#89QLLVJR","Veterano",7050,211
44,0,0,"Master I","Schmidt","#8V0CYC2Y","Miembro",6999,209
45,0,0,"Master I","Newbie","#880LYQ0JQ","Veterano",6661,199
46,0,0,"Master I","Old lady gaming","#G9JQPP9P","Veterano",6617,198
47,0,280,"Challenger III","gammelsmølf","#Q899PY298","Veterano",6445,193
48,0,0,"Challenger III","chazz","#RUYJJ9P","Veterano",6114,183
49,0,0,"Challenger II","FedeGrimmeLort","#89GYQLYUQ","Veterano",5858,175
