"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Grand Champion","søren","#LCLGCRV0V","Co-leader",8731,4365
2,193,0,"Grand Champion","Theill","#2YVCVPJQY","Leader",8703,4351
3,92,0,"Champion","Vilandt","#PCYU0QLYV","Co-leader",8172,4086
4,122,40,"Champion","kingjonkong","#29PQQJLP2","Co-leader",8014,4007
5,101,0,"Master III","Felix","#8GQJQVQLJ","Elder",7711,3855
6,136,0,"Master III","Old Hansen","#PULLCQL","Co-leader",7659,3829
7,16,120,"Master II","Thomas","#PLYPJ22P9","Member",7335,3667
8,133,200,"Master II","R.B.N","#L2Y9CJUV","Co-leader",7227,3613
9,64,128,"Master II","Kartofflen Jans","#P8PCRPR80","Elder",7146,3573
10,26,168,"Master II","And","#PUVQLPVCY","Co-leader",7123,3561
11,0,0,"Master II","⚜️ Noah ⚜️","#2V8YUJ9RQ","Elder",7111,1777
12,0,40,"Master II","MADS OLSEN","#99RLQQP","Member",7061,1765
13,96,0,"Master II","Nicolai","#88R9Q9L0L","Member",7057,1764
14,0,80,"Master II","jegerbedreelias","#U2PVUV2YL","Elder",7057,1764
15,33,0,"Master II","A Noob","#U9CQCYQ2Q","Co-leader",7012,1753
16,0,0,"Master II","Theill","#PYPLCG9C0","Co-leader",7000,1750
17,77,160,"Master I","i win these","#VGY9YVUGP","Co-leader",6831,1707
18,48,0,"Master I","ike1575","#VQLR99R2Y","Co-leader",6726,1681
19,1,0,"Master I","Oliver 2505","#PY8Y28J","Elder",6698,1674
20,0,0,"Master I","Fantasy Uchiha","#P9VLLQVUQ","Member",6608,1652
21,0,0,"Challenger III","Theill","#YJVVYLGCL","Co-leader",6351,762
22,141,120,"Challenger III","KARL-EMIL","#P880JJCGY","Elder",6326,759
23,88,0,"Challenger III","bøvs","#JGVV9JJRG","Co-leader",6306,756
24,33,120,"Challenger III","lasse klasse","#J88JCQ2LL","Co-leader",6281,753
25,8,0,"Challenger III","zero skill","#PYVUUC8UP","Co-leader",6241,748
26,10,0,"Challenger III","louis_fg","#9LRJ0RGJV","Member",6166,739
27,0,0,"Challenger III","Jack D","#UP0CYCLJC","Member",6165,739
28,0,0,"Challenger III","Noehr99x2","#9LYLRJ29P","Member",6163,739
29,81,160,"Challenger III","Zlatan","#PQCG828Y","Elder",6066,727
30,0,0,"Challenger II","sovsedaddy","#YLY800YP2","Member",5875,705
31,0,0,"Challenger II","julius","#Y998J0C2L","Elder",5861,586
32,0,0,"Challenger II","Viktor","#2GC20VCCC","Member",5781,578
33,63,0,"Challenger II","hi","#RLG0JG0U9","Co-leader",5732,573
34,0,0,"Challenger II","Qang bak Le ABE","#LLJ2LC2CV","Member",5697,569
35,0,0,"Challenger II","alexander","#C89LJLG","Member",5687,568
36,0,40,"Challenger II","Bit","#RVY2Y0JG9","Member",5687,568
37,0,0,"Challenger II","Avishek_Maskey","#CJJQ029QY","Member",5638,563
38,84,80,"Challenger I","miklowich","#PPGJ88QRP","Member",5385,538
39,32,40,"Challenger I","eliotfalke","#CR0CL2GU","Member",5306,530
40,53,160,"Challenger I","siuuu","#UJ2QRJV0Q","Member",5117,511
41,75,160,"Challenger I","Datademonen","#U2RY282UJ","Co-leader",5030,150
