"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","mauricio","#R0QJJJ0U","Участник",9000,4500
2,0,0,"Royal Champion","FRPC","#YQ0YVP2P","Старейшина",9000,4500
3,0,0,"Royal Champion","IBRAGIM","#PYJ28RYVG","Участник",9000,4500
4,0,0,"Grand Champion","Dunadar","#LLLGJJ8","Участник",8765,4382
5,0,0,"Grand Champion","Apache_PR","#R88UC88Y","Участник",8690,4345
6,10,0,"Grand Champion","MartyXTH","#2Q0PV88QQ","Соруководитель",8500,4250
7,0,0,"Champion","JAV91","#R90P29LLP","Участник",8304,4152
8,28,0,"Champion","Villa","#22JRCRQVV","Соруководитель",8268,4134
9,0,0,"Champion","rompe cochos","#2QQY88GVY","Участник",8210,4105
10,0,0,"Champion","XX GONTI XX","#YQYJCVP","Участник",8177,4088
11,0,0,"Champion","PIWI","#2VQR8RYCV","Старейшина",8118,2029
12,0,0,"Champion","ŇĄÇHØ J.☆","#RRRY9LYJR","Участник",8096,2024
13,0,0,"Champion","JMCR15","#CYULPGQ2","Участник",8068,2017
14,0,10,"Master III","JIN","#29PC2QJ0","Участник",7862,1965
15,0,0,"Master III","Combatiente","#2JY8VL8QR","Участник",7805,1951
16,0,0,"Master III","°Melissa","#GJLJVUQ22","Участник",7713,1928
17,0,0,"Master III","Villero","#CUVCY8Q8","Глава",7712,1928
18,0,0,"Master III","jhordan","#2RC98R9L0","Участник",7711,1927
19,0,0,"Master III","JULIO CESAR","#820YJGUC9","Участник",7627,1906
20,0,0,"Master III","ale!aleman","#9C8GY9VVJ","Участник",7626,1906
21,0,0,"Master III","jhon~¹⁰","#J0G800RLR","Участник",7616,913
22,0,0,"Master III","Juan Solo","#C99L09G","Соруководитель",7615,913
23,0,0,"Master III","feli","#RPYG2JJ","Участник",7530,903
24,0,0,"Master II","yosstic9","#2YVCR2GLG","Участник",7413,889
25,0,0,"Master II","The Wizard","#LGGRU00L","Участник",7367,884
26,0,0,"Master II","angelito","#2RYQJR8J9","Старейшина",7232,867
27,0,0,"Master II","camiherediag","#LRY2GCR2R","Участник",7153,858
28,28,30,"Master II","MADE IN IRAK","#9JJLYJUU9","Участник",7147,857
29,0,0,"Master II","$$victor$$","#8UP8RY2RQ","Участник",7121,854
30,0,0,"Master II","PONCEL","#8PU0UPGY9","Участник",7097,851
31,0,0,"Master II","cris","#VGPU9YLJ","Участник",7092,709
32,0,0,"Master II","pablo 2","#P08QLYQ2P","Участник",7068,706
33,0,0,"Master II","junior","#8PYJ02VGU","Участник",7064,706
34,0,0,"Master II","單純的公雞","#JVCYYCJJV","Участник",7062,706
35,0,0,"Master II","XxRONALDxX69","#PUY2LVYGR","Участник",7052,705
36,0,0,"Master II","IgnacioLujan576","#GRRC2LP9L","Участник",7021,702
37,0,0,"Master II","Kmaric92","#PJ8URGGG","Старейшина",7014,701
38,0,0,"Master II","fabex196","#8UJQU90Q","Участник",7000,700
39,0,0,"Master I","•○●☆slayer☆●○•","#PR2C0ULJG","Участник",6770,677
40,0,0,"Master I","eduu =)","#9LJULLGY2","Участник",6735,673
41,0,0,"Master I","Rox Lilian","#L0808VR9L","Участник",6695,200
42,0,0,"Master I","Dany","#2LR9000V","Участник",6659,199
43,0,0,"Master I","Rodr1ars","#9JVLUGP08","Участник",6641,199
44,28,0,"Master I","Alexis.con.A","#URUR2CCG0","Участник",6501,195
45,0,0,"Master I","Josue^_^","#CLJVPYRJL","Участник",6500,195
46,0,24,"Challenger III","hernich","#RLJU2UVQG","Участник",6425,192
47,0,0,"Challenger III","Nata","#PL0Q89GR9","Участник",6338,190
48,0,30,"Challenger III","DH8_LIDER","#PCLQ9QJ2R","Участник",6255,187
49,0,0,"Challenger II","Painpro","#8R0JVY8P","Участник",5713,171
