"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","⭐NanoRomero⭐","#20Q0CQ8P","Membro",9000,4500
2,175,0,"Royal Champion","suso","#8LR9V89V2","Lider",9000,4500
3,42,0,"Royal Champion","Charly.Xero","#2RY889JCJ","Ancião",9000,4500
4,47,0,"Royal Champion","&lt;c4&gt;ʟᴏʀɪᴇɴ&lt;c2&gt;ᴘ","#L9YGCUG9","Colíder",9000,4500
5,0,0,"Royal Champion","ChemaRMCF","#8RGP099J","Ancião",9000,4500
6,0,0,"Royal Champion","Jony","#G0LC209","Ancião",9000,4500
7,16,0,"Grand Champion","Rabocop","#P8CCR9QJ","Colíder",8668,4334
8,116,0,"Grand Champion","J_Villegas","#88U2Y8PLQ","Ancião",8553,4276
9,24,0,"Grand Champion","itonman","#2922QRGG0","Membro",8533,4266
10,112,0,"Champion","Valar Morghulis","#2Y88288Q9","Colíder",8354,4177
11,0,0,"Champion","marcos","#20GU9LLJ8","Ancião",8318,2079
12,8,0,"Champion","cristian_mce90","#9LGPCGVC","Ancião",8308,2077
13,38,200,"Champion","tuvenx","#22L28R898","Membro",8189,2047
14,0,0,"Champion","1JoseVAK","#28QQ0YUQY","Membro",8122,2030
15,0,0,"Champion","RORONOA ZORO","#JPR9U99C","Membro",8115,2028
16,0,0,"Master III","ayoze","#JLG00L0Y","Membro",7942,1985
17,18,0,"Master III","JB 7up","#8JVLYVV0C","Ancião",7619,1904
18,10,0,"Master II","a-fuegotee","#J2892U0","Ancião",7458,1864
19,144,0,"Master II","JZeusJ","#8L0RG2QC2","Ancião",7257,1814
20,72,320,"Master I","CosaFina","#8Q022VU22","Membro",6793,1698
21,48,328,"Master I","SuperPigBC","#GRGRG2UQ","Membro",6694,803
22,10,40,"Master I","KingAmanX","#LLYLYVL0","Membro",6573,788
23,0,0,"Challenger III","valerioXD","#J88C99Q9P","Membro",6322,758
